"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decumanus_maximus_(Naples)"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/wikiPageLength",2475
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.georss.org/georss/point","40.853269 14.264158"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.georss.org/georss/point","40.85326944 14.26415833"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Campanie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/name","Castel Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castel_Capuano?oldid=170631352&ns=0"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8533
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2642
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_(NA),_2011,_Castel_Capuano..jpg"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_(NA),_2011,_Castel_Capuano_Cappella_della_Sommaria2..jpg"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_-_Castel_Capuano.jpg"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castel_Capuano.jpg"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castel_Capuano_-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/latitude",40.8533
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/longitude",14.2642
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/nom","Castel Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://fr.dbpedia.org/property/lienRégion","Région"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Napoli_-_Castel_Capuano.jpg?width=300"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Castel_Capuano"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.264158248901 40.853267669678)"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.264158248901 40.853267669678)"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/abstract","Le castel Capuano est un château situé dans la ville de Naples dans le Sud de l'Italie. Il tient son nom du fait qu'il se trouvait à l'emplacement d'où partait la route vers Capoue dans les murs de la ville, à l'extrémité du Decumanus maximus. Il a longtemps été le siège du tribunal de la ville."
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Castel_Capuano","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Campanie"
