"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hérisson_(Allier)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_en_chef_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluçon"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montrond_(Saint-Amand-Montrond)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bignon_(restaurateur)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_emphytéotique"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logis_seigneurial"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Nicolay"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leduc"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumance"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Champagne"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Simon_de_Dreux-Brézé"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(Allier)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_(rivière)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_La_Guiche"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-lune_(fortification)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touring_club_de_France"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/wikiPageLength",7831
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.georss.org/georss/point","46.5091 2.71297"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hérisson_(Allier)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChâteauxBourbonnais"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Hérisson?oldid=184707539&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5091
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.71297
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Hérisson.jpg"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hérisson-FR-03-château-a3.jpg"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maçonnerie_chateau_Hérisson.jpg"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Calvaire.jpg"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Hérisson_après_restauration.jpg"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hérisson-FR-03-château-a3.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Hérisson"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7129700183868 46.509101867676)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7129700183868 46.509101867676)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/abstract","Le château d'Hérisson est un ancien château fort du XIe siècle, remanié à plusieurs reprises, dont les vestiges se dressent sur la commune française d'Hérisson dans le département de l'Allier, en région Auvergne-Rhône-Alpes. Il ne subsiste au début du XXIe siècle que des ruines de ce château fort. Une association, « Sauvegarde du château féodal d'Hérisson », travaille à sa restauration, sous le contrôle de l'architecte en chef des monuments historiques. Les ruines du château font l’objet d’un classement au titre des monuments historiques par arrêté du 16 décembre 1986."
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_médiévale"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hérisson_(Allier)"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_ducs_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_d'Hérisson","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Hérisson_(Allier)"
