"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Jars_l'aîné"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Breuil_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Fétel"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Azuritechessy.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_dorées"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chessy_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_en_France"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mines_de_cuivre_de_Chessy_et_de_Sain-Bel"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Courbeville"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Nuelles"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azurite_(minéral)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chessy-les-Mines_-_Vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.les-mineraux.fr/mine-chessy-mines-mineraux/%7Csite=www.les-mineraux.fr%7Cdate=21"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessy69.fr/"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://dbpedia.org/ontology/wikiPageLength",15190
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.georss.org/georss/point","45.8881 4.6242"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.georss.org/georss/point","45.887222222222 4.6233333333333"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_de_cuivre"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_du_Bois-d'Oingt"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_minière_en_France"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/homepage","http://www.chessy69.fr/"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/name","Chessy"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandeau_homonymie"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chessy_(Rhône)?oldid=191410091&ns=0"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8872
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8881
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6242
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.62333
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy_Les_Mines_Château.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy,_château_de_Courbeville,_vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy-les-Mines_-_Château_de_Courbeville.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy-les-Mines_-_L'église-001.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chessy-les-Mines_-_Vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chessy-les-Mines_(Rhône).svg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azuritechessy.jpg"
"http://fr.dbpedia.org/resource/Chessy_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69056-Chessy-Sols.png"
