"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wagram"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Hersent-Crossing_the_bridge_at_Landshut.jpg"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_générale_de_la_Grande_Armée"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794_en_France"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Moskova"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1815)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1820)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1803)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1814)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jacques_du_Bousquet_d'Argence"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eylau"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1854)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_des_unités_françaises_ayant_participé_à_la_bataille_d'Austerlitz"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine_(1849)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_et_d'Autriche"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marie_Joseph_Thévenet"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Castex_(officier)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_lors_de_la_bataille_d'Eylau"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Drouet_d'Erlon"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1805)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabius_Bougoud_de_Lamarre"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gastinieau"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gougeon"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalgame_militaire"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Irlande_(1798)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1793)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jules_César_Guyardet"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1796)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Landshut_(1809)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1791)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Napoléon_Ier_en_Espagne"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_de_ligne"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-brigade"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Eckmühl"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kulm"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Bérézina"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1791"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Prusse_et_de_Pologne"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Auerstaedt"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/88e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageExternalLink","http://empire.histofig.com/-Infanterie,170-.html"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/military/organization/c_lightinf.html"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/wikiPageLength",7916
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_des_guerres_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'infanterie_française_dissoute"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1791"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://xmlns.com/foaf/0.1/name","d'infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/13e_régiment_d'infanterie_légère?oldid=183220934&ns=0"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hersent-Crossing_the_bridge_at_Landshut.jpg"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/ancienNom","de chasseurs"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/ancienNom","d'infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/ancienNom","légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/ancienNom","http://fr.dbpedia.org/resource/Réorganisation_des_corps_d'infanterie_français_(1814)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/type","Régiment d'infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/creation",1791
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/dissolution",1854
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/nomUnite","d'infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Infanterie_légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hersent-Crossing_the_bridge_at_Landshut.jpg?width=300"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/13e_régiment_d'infanterie_légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/alternativeName","de chasseurs"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/alternativeName","légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/alternativeName","Légion des Basses-Pyrénées"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/alternativeName","d'infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/alternativeName",""
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/role","Infanterie légère"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/abstract","Le 13e régiment d'infanterie légère (13e léger) est un régiment d'infanterie légère de l'armée française créé sous la Révolution sous le nom de 13e bataillon de chasseurs.En 1854, il est transformé et prend le nom de 88e régiment d'infanterie. Article détaillé : 88e régiment d'infanterie."
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/13e_régiment_d'infanterie_légère","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
