"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Var"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Delbos"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lareppe"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Labrosse"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raymond-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Baurens"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Tarn"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Le_Troquer_en_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charlot_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_Moch_(1893-1985).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Charpentier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rivet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Rumeau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdan"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ramette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ribeyre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Binot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Biondi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Mudry_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lamarque-Cando"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerty_Archimède"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Colin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Boccagny"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Hamon_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Chausson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Philip"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Weill-Raynal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joannès_Dupraz.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_radical-socialiste_(1892-1958)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Michaut"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Gervolino"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abdelkader_Cadi.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Hilaire_Aubame"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duclos"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Dagain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberte_Roca"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Theeten"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hulin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolphe_Landry.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schumann"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Marie_Louvel_by_Arlette_Testaniere_1950.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Letourneau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugène_Thomas_en_1946.png"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Hertzog-Cachin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Lefebvre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lacoste"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceau_Dupuy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tourné"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gabelle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Boysson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Lavergne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dreyfus-Schmidt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Biondi_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tillon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rencurel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Macouin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Duclos_en_1959.JPG"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Paumier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bourgès-Maunoury_-_Levi_Eshkol_1958_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugène_Claudius-Petit_en_1948.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Frédéric-Dupont"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chamant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Froment"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durroux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Camphin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:23.05.1969._J._Duclos._J._Llante._J._Doumeng._(1969)_-_53Fi3459_(Jean_Llante).jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Geoffre_de_Chabrignac"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gautier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vée"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Monjaret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Christiaens"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcel_Cachin_1929.jpg"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cayeux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Midol"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chambeiron"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Béranger"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Chevallier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Caron_(homme_politique,_1900-1988)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dixmier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sion"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pinçon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Grésa"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Queuille"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Penoy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Catrice"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Védrines"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Faraud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Burlot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Poirot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ramadier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Raseta"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Gers"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Gard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Errecart"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Doubs"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Finistère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pierrard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Charbonnel-Duteil"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Cantal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Chambrun"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Musmeaux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Barrot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Cher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chalvet_de_Récy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Bouvier_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Houphouët-Boigny"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Loiret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Lot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Ire_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dhers"
