"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கார்கி_வசக்னவி"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/گارگي_واچڪنوي"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/वाचकन्वी_गार्गी"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/গাৰ্গী"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಾರ್ಗಿ"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वाचकन्वी_गार्गी"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/93169"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gargi_Vachaknavi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02793_4"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2731767"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gargi_Vachaknavi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gargi_Vachaknavi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκάργκι_Βαχακναβί"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਗਾਰਗੀ"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gargi_Vachaknavi"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গার্গী_বাচক্নবী"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ગાર્ગી"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageID",6862433
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageRevisionID",183625043
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_indienne"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âtman"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_hindoue"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janaka_(roi)"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_ancienne"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brihadaranyaka_Upanishad"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_monde_indien"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yājñavalkya"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_philosophe"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_hindou"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videha"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageExternalLink","http://saxakali.com/Saxakali-Publications/gargi.htm"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/wikiPageLength",2407
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_monde_indien"
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Inde_ancienne"
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_indienne"
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_hindou"
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_hindoue"
"http://fr.dbpedia.org/resource/Gargi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_philosophe"
"http://fr.dbpedia.org/resource/Gargi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gargi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gargi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gargi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gargi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gargi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gargi?oldid=183625043&ns=0"
"http://fr.dbpedia.org/resource/Gargi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gargi"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/abstract","Gargi Vachaknavi est une philosophe de l'Inde ancienne. Dans la littérature védique, elle est honorée comme l'une des grands philosophes de la nature. On la mentionne dans les sixième et huitième Brahmana de Bṛhadāraṇyaka Upaniṣad, où le brahmayajna, un congrès philosophique organisé par le roi Janaka de Videha, est décrit : elle s'oppose aux vues du sage Yājñavalkya au sujet de questions sur l'atman (notion de l'âme dans l'hindouisme). Le prénom de Gargi lui provient du sage Garga, faisant partie de sa lignée ; son nom de famille est celui de son père Vachaknu. Gargi a composé plusieurs hymnes portant sur la question de l'origine de l'existence et est l'auteur de la Gargi Samhita. Le (en), une référence classique du yoga, est un dialogue entre elle et Yājñavalkya. Gargi est une des (en) à la cour du roi Janaka de Mithila."
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gargi","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
