"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Nilan"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dickson"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_McWatters"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Pearce"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Boronovskis"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Berry"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Field_hockey_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Hodder"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Doak"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dawn_Fraser"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Reynolds"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Windle"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Smart"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Lund"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Sargeant"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Amoore"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Northam"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Waters"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pam_Kilborn"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Black"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Wood"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Clarke"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynette_Bell"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Pearce"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Brown"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_O'Donnell_(voile)"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Australie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_olympique_australien"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_Crossman"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McBryde"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dearing"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_O'Brien"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Cuthbert"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_Murphy"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desmond_Piper"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Wood"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ryan_(natation)"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/wikiPageLength",6098
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Australie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Australie_en_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Délégation_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Australie_aux_Jeux_olympiques_d'été_de_1964?oldid=121727477&ns=0"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_hockey_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/classement",8
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/code","AUS"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/drapeau","Flag of Australia.svg"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/lieu","Tokyo"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/pays","Australie"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/argent",2
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/bronze",10
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/or",6
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/saison","été"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/total",18
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/athlètes",243
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Comité_olympique_australien"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/porteDrapeau","http://fr.dbpedia.org/resource/Dawn_Fraser"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://fr.dbpedia.org/property/porteDrapeau","http://fr.dbpedia.org/resource/Ivan_Lund"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australia.svg?width=300"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Australie_aux_Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/abstract","L'Australie participe aux Jeux olympiques d'été de 1964 à Tokyo au Japon. 243 athlètes australiens, 203 hommes et 40 femmes, ont participé à 133 compétitions dans 19 sports. Ils y ont obtenu 18 médailles : 6 d'or, 2 d'argent et 10 de bronze."
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15243387"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15889641"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15889643"
"http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'été_de_1964","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
