"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Melville"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wilson_Danenhower"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington_De_Long"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_américain"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Tchouktches"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1881"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/wikiPageLength",2998
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_américain"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_33_ans"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kingston_(New_York)"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1881"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1848"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_W._Chipp?oldid=184113440&ns=0"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_W._Chipp"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/abstract","Charles W. Chipp (Kingston (New York), 23 août 1848-12 septembre 1881), est un officier de l'United States Navy et explorateur américain."
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Charles_W._Chipp","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q55438959"
