"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্পিউটার_বিজ্ঞানীদের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476620"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cientistas_da_computação"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_računarskih_naučnika"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_računalnih_znanstvenika"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_computer_scientists"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_oamenilor_de_știință_în_tehnologia_informației"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/计算机科学家列表"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിവരസാങ്കേതികരംഗത്തെ_പ്രശസ്തരുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageID",2365
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageRevisionID",184924008
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Hotz"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_H._Moore"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Berners-Lee"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Backus"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Koch_(informaticien)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modula-2"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cailliau"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hamming"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaTeX"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vint_Cerf"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Andreessen"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Bitsch"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Bellard"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stallman"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Knuth"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaconnaissance"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nolan_Bushnell"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Possel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretty_Good_Privacy"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Joy"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hewlett-Packard"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Frank_Codd"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introduction_à_l'algorithmique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostScript"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Iverson"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Earle_Moore"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarita_Schoenebeck"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Antony_Richard_Hoare"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Tosatti"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambros_P._Speiser"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Antheil"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gouraud_(chercheur)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFmpeg"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Erchov"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élagage_alpha-bêta"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minix"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quake"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Venn"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Précurseur_de_l'informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Kahn"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonzo_Church"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algol_W"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Casteljau"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Cole_Kleene"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algol_68"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Carr"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalement_de_spectre"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukihiro_Matsumoto"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Truong_Trong_Thi"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kernighan"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Moore"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djon_Atanasov"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolog"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jef_Raskin"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gosling"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire_analytique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_von_Neumann"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarne_Stroustrup"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huitema"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Amdahl"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole-Johan_Dahl"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffel_(langage)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gray_(informaticien)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Hamming"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pi"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Huet"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Gray"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Software_Foundation"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Nygaard"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Milner"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Le_Cun"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Engelbart"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carmack"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Liskov"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognitique"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Warnier"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Packard"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_Backus-Naur"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda-calcul"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_(association)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_structurée"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_d'apprentissage_incrémental"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smalltalk"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_objet"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_McNealy"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Microsystems"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Truong"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Kay"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edsger_Dijkstra"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bézier"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_des_constructions"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Simonyi"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Morton"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_la_complexité_des_algorithmes"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Turing"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coq_(logiciel)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_formel"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_normale_(bases_de_données_relationnelles)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_normale_de_Greibach"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Jacquard"
"http://fr.dbpedia.org/resource/Liste_d'informaticiens_et_précurseurs_de_l'informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Raymond_Abrial"
