"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kostromin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Ishchenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Varga"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Vassilievitch_Nikitine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armen_Zakaryan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Ivanov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Biélorussie_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Juratoni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artem_Harutiunian"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Kuzmin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magomedrasul_Majidov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Poyatsika"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexey_Egorov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Selby"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_super-légers"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Conlan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Minsk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergeï_Novikov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_welters"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel-Malik_Ladjali"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykola_Butsenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teymur_Mammadov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arayk_Marutjan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Shelestyuk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Alizade"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktar_Zuyev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Barnes"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/wikiPageLength",7840
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boxe_anglaise_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Biélorussie_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Minsk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_boxe_amateur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MDA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_boxe_amateur_2013?oldid=161071561&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_EUBC_European_Boxing_Championships_Logo.jpg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/date","--06-08"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Europe de boxe amateur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/nombreD'épreuves",10
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/précédentLien","Championnats d'Europe de boxe amateur 2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://fr.dbpedia.org/property/suivantLien","Championnats d'Europe de boxe amateur 2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2013_EUBC_European_Boxing_Championships_Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_boxe_amateur_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/abstract","La 40e édition des championnats d'Europe de boxe amateur s'est déroulée à Minsk, Biélorussie, du 1er juin au 8 juin 2013."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_boxe_amateur_2013","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Minsk"
