"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irmstett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_associée_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irmstett?oldid=187966527&ns=0"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5878
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.47956
"http://fr.dbpedia.org/resource/Irmstett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Irmstett_France_Bas-Rhin.svg"
"http://fr.dbpedia.org/resource/Irmstett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irmstett_StUlrich_02.jpg"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/annéePop",2017
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/blason","Blason Irmstett France Bas-Rhin.svg"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/commune","Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Scharrachbergheim-Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/cp",67310
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/dateFusion",1975
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1813
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1798
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1797
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1804
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1805
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1916
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1873
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1974
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1873
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1916
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1813
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1804
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1805
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1797
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/latitude",48.5882
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/longitude",7.47924
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/légende","Église Saint-Ulrich."
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/nom","Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/population",315
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/titre","Liste des maires délégués successifs"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/insee",67224
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Marcel Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Florent Colin"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Jacques Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","André Velten"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Antoine Agram"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Michel Clauss"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Yolande Sommer"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Joseph Droesch"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Alain Riedel"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Florent Heim"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Alphonse Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Joseph Niederst"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Jean Adam Merkel"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Sylvie Thole"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","François-Joseph Niderbihl"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Michel Krauss"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Xavier Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Jean-Marc Mahon"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/identité","Conrad Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/blasonnement","De gueules au bouc cabré d’argent."
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/géolocDépartement","Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://fr.dbpedia.org/property/maireDélégué","Yolande Sommer"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Irmstett_StUlrich_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Irmstett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4795641899109 48.587821960449)"
"http://fr.dbpedia.org/resource/Irmstett","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.4795641899109 48.587821960449)"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1797"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1804"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1813"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1908"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1916"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1871"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1873"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1864"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1989"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1805"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionEndYear","1974"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1865"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1934"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1873"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1975"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1805"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1937"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1797"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1813"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1804"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1977"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1916"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1908"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","1798"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Alphonse Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Alain Riedel"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Florent Heim"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Conrad Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Jean-Marc Mahon"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Jacques Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Sylvie Thole"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Michel Clauss"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Florent Colin"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Michel Krauss"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","François-Joseph Niderbihl (père)"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Marcel Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","André Velten"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Joseph Niederst"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Yolande Sommer"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Jean Adam Merkel"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Joseph Droesch"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Antoine Agram"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","François-Joseph Niderbihl (fils)"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/personName","Xavier Salomon"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/populationTotal",317
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/abstract","Irmstett est une ancienne commune française du Bas-Rhin, associée à Scharrachbergheim depuis 1975."
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Scharrachbergheim-Irmstett"
"http://fr.dbpedia.org/resource/Irmstett","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
