"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Americani"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glengarry_Glen_Ross_(film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гленгарри_Глен_Росс_(фильм)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلن‌گری_گلن_راس_(فیلم)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Totul_sau_nimic"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageID",4542243
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187654360
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Tokofsky"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Musky"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Gagnon"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bellier"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Harris"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Frantz"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_R._Zupnik"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Georges_Girard"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mamet"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Foley"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Foley_(réalisateur)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1992"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lionsgate"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Butler_(acteur)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Moncelet"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_immobilier"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Spacey"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_France"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Arkin"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jude_Ciccolella"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Kaufman_Astoria_Studios"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_E._Smith"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fortin"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_de_leads"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Altman"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Pryce"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/elements/1.1/title","Glengarry"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/wikiPageLength",8676
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1992"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_James_Foley"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Lionsgate"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Kaufman_Astoria_Studios"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://xmlns.com/foaf/0.1/name","Glengarry"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Frac"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glengarry_(film)?oldid=187654360&ns=0"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alan_Arkin"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Al_Pacino"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ed_Harris"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1992
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/charte","film"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/James_Foley_(réalisateur)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/David_Mamet"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/titre","Glengarry"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/titreOriginal","Glengarry Glen Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/mc",80
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://fr.dbpedia.org/property/rotten","95.0"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glengarry_(film)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Howard_E._Smith"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Glengarry_Glen_Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Juan_Ruiz_Anchía"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/originalTitle","Glengarry Glen Ross"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/runtime","96"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/abstract","Glengarry (Glengarry Glen Ross) est un film américain réalisé par James Foley sorti en 1992. C'est une adaptation de la pièce de théâtre Glengarry Glen Ross de David Mamet."
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/James_Newton_Howard"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/James_Foley_(réalisateur)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/New_Line_Cinema"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/Glengarry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Arkin"
