"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classicisme"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lignieres_05a_2009.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/wikiPageLength",4023
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.georss.org/georss/point","46.750029 2.179038"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.georss.org/georss/point","46.75027778 2.17888889"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1935"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Cher"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://xmlns.com/foaf/0.1/name","Château de Lignières"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Lignières_(Cher)?oldid=182114114&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.75
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7503
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17904
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.17889
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignieres_04_2009.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lignieres_05a_2009.jpg"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/destinationInitiale","Demeure seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/géolocalisation","Cher/France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/latitude",46.75
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/longitude",2.17904
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/nom","Château de Lignières"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Berry"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/débutConstruction","XVIIe"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lignieres_04_2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1790380477905 46.750030517578)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.17888879776 46.7502784729)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.17888879776 46.7502784729)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/buildingStartDate","XVIIe"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/initiallyUsedFor","Demeure seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/abstract","Le château de Lignières est un château, situé sur la commune de Lignières (Cher), dans le département du Cher en France."
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Lignières_(Cher)"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Sixte-Henri_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Château_de_Lignières_(Cher)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Berry"
