"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonson_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin-en-Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération_dans_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unias"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeansagnière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craintilleux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veauchette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Astrée"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/wikiPageLength",5926
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_d'agglomération_dans_la_Loire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://xmlns.com/foaf/0.1/name","Communauté d'agglomération de Loire Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_Loire_Forez?oldid=185135800&ns=0"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Loire_Forez.jpg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_'Communauté_d'agglomération_de_Loire_Forez'_dans_la_Loire_en_2013.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/annéePop",2015
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Roche"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Just-Saint-Rambert"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Champdieu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Châtelneuf"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Périgneux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Georges-Haute-Ville"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Lavieu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Gumières"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Chalain-d'Uzore"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Paul-d'Uzore"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Just-en-Bas"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Chazelles-sur-Lavieu"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Marcellin-en-Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Boisset-lès-Montrond"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Margerie-Chantagret"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Lézigneux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","L'Hôpital-le-Grand"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Précieux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Magneux-Haute-Rive"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Pralong"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Bard"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Mornand-en-Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Sauvain"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Lérigneux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Écotay-l'Olme"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Grézieux-le-Fromental"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Essertines-en-Châtelneuf"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Verrières-en-Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Palogneux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Cyprien"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Bonson"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Chalmazel-Jeansagnière"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Thomas-la-Garde"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Boisset-Saint-Priest"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Romain-le-Puy"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Unias"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Veauchette"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Craintilleux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Savigneux"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Bonnet-le-Courreau"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Saint-Georges-en-Couzan"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Chalain-le-Comtal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Sury-le-Comtal"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/commune","Chambles"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/imageloc","Localisation EPCI 'Communauté d'agglomération de Loire Forez' dans la Loire en 2013.svg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le département de la Loire."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/nom","Communauté d'agglomération de Loire Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/logo","Logo Loire Forez.jpg"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/siren",244200796
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/dateCréation",2003-11-05
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/chefLieu","Montbrison"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://fr.dbpedia.org/property/nbreCommunes",45
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Loire_Forez.jpg?width=300"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_d'agglomération_de_Loire_Forez"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/formationDate",2003-12-31
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/foundingDate",2003-11-05
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le département de la Loire."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/numberOfSettlement",45
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/siren",244200796
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/abstract","La communauté d'agglomération de Loire Forez est une ancienne communauté d'agglomération française, située dans le département de la Loire et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Loire_Forez","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
