"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuil"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beuil"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main-d'œuvre_militaire"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cians"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_d'intervalle_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créneau"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimaginot.eu/visu.php%3Fid=13162"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimaginot.eu"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/wikiPageLength",3023
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.georss.org/georss/point","44.039802 6.976229"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secteur_fortifié_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beuil"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://xmlns.com/foaf/0.1/homepage","http://wikimaginot.eu"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_Maginot"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ligne_Maginot_alpine"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casemate_des_Gorges-du-Cians?oldid=162536986&ns=0"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0398
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.97623
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasemateRaton037.jpg"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasemateRaton041.jpg"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasemateRaton035Ax.jpg"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CasemateRaton036.jpg"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/géolocalisation","France/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/latitude",44.0398
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/longitude",6.97623
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/légende","casemate à deux créneaux dans les gorges du Cians."
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/nom","Casemate des Gorges-du-Cians"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/site","http://wikimaginot.eu"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/titre","La casemate des Gorges-du-Cians"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/type","CA"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/url","http://wikimaginot.eu/visu.php%3Fid=13162"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/blocs",1
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/secteur","http://fr.dbpedia.org/resource/Secteur_fortifié_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://fr.dbpedia.org/property/sousSecteur","sous-secteur du Mounier, quartier de Beuil"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CasemateRaton036.jpg?width=300"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casemate_des_Gorges-du-Cians"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9762291908264 44.03980255127)"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9762291908264 44.03980255127)"
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/abstract","La casemate des Gorges-du-Cians, appelée aussi casemate du Raton, est une casemate STG (la STG désigne la section technique du génie) de la seconde ligne de résistance de la « ligne Maginot alpine ». Elle dépendait alors - dans le cadre du « secteur fortifié des Alpes-Maritimes », du « sous-secteur Mounier » et de son « quartier de Beuil »."
"http://fr.dbpedia.org/resource/Casemate_des_Gorges-du-Cians","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
