"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/nom","أَبُو عَلِيٍّ الْحَسَنُ بْنُ عَطِيَّةَ الْوَنْشِرِيسِيُّ"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/nom","Abu Ali al-Hassan Ibn Attia al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Savant"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/surnom","Ibn Attia al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/famille","Confédération des Beni-Ouragh du Ouarsenis"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/ascendants","Attia al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://fr.dbpedia.org/property/descendants","http://fr.dbpedia.org/resource/Beni-Ouragh"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/abstract","Abû Ali Al-Hassan Ibn Attia Al- Wansharisi (en arabe : أَبُو عَلِيٍّ الْحَسَنُ بْنُ عَطِيَّةَ الْوَنْشِرِيسِيُّ ; de son nom complet Abu Ali Al-Hassan bin Othman bin Attia bin Musa Al-Tujiti Al-Wancharisi, né en 1324 ou 724 AH à Taourirt, alors dépendant du royaume zianide de Tlemcen et décédé en 1386 ou 788 AH à Fès, était un grand savant musulman, juge et juriste originaire de la tribu berbère des Beni-Ouragh du Ouarsenis. Son titre est abrégé en enquête par Al-Hassan Ibn Attia en référence à son grand-père Abi Attia ibn Moussa, qui était un imam dans la jurisprudence de Djebel al-Wancharis situé au Maghreb central (actuelle Algérie)."
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Confédération"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Islamologie"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Savant"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Abu_Ali_Al-Hassan_Ibn_Attia_al-Wansharisi","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
