"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52036"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Балем-суьгӀ-МагӀн"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马恩河畔巴莱姆"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/17578"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Балем_на_Марни"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731634"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Балем-сюр-Марн"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449593/"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152632868#about"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntr8c"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Балем-сюр-Марн"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/177466"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageID",485817
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",168153822
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exsurgence"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-voto"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belisama"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2012-09-30_14-52-14-Grotte_de_Sabinus.jpg"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blismes"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balesmes-sur-Marne_Route_bordée_d'arbres.jpg"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalindrey"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exsurgence"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellême"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Geosmes"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Geosmes_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grand_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohons"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes__de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beleymas"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modron"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balme_(cavité_naturelle)"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blesmes"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_entre_Champagne_et_Bourgogne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noidant-Chatenoy"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=52036-COM"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=93097"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grand-langres.fr/fr/Identite/Communes_adherentes/Balesmes-sur-Marne.php%3Frub=01&srub=06&ssrub=02&lg=fr"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://dbpedia.org/ontology/wikiPageLength",6739
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.georss.org/georss/point","47.821388888889 5.3730555555556"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exsurgence"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lingons"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://xmlns.com/foaf/0.1/name","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_démographie_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balesmes-sur-Marne?oldid=168153822&ns=0"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8214
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37306
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-09-30_14-33-01-source-marne.jpg"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-09-30_14-52-14-Grotte_de_Sabinus.jpg"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balesmes-sur-Marne_Route_bordée_d'arbres.jpg"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/commons","Category:Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/cp",52200
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/dateFusion",2016-01-01
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/fin","Mars 2020"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/latitude",47.8222
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/longitude",5.37389
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/légende","Source de la Marne."
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/nom","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/superficie",12.67
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/wiktionary","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/altMaxi",472
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/altMini",348
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/altitude",370
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chalindrey"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/insee",52036
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Vallier-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saints-Geosmes"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Noidant-Chatenoy"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/ville","Balesmes-sur-Marne"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/identité","Bernard Delompre"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/identité","Marc Royer"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/qualité","Retraité Fonction Publique"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Cohons"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/gentilé","Balesmois, Balesmoises"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/géolocDépartement","Haute-Marne/Grand Est"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grand_Langres"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/maireDélégué","Marc Royer"
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/mandatMaireDélégué",2016
"http://fr.dbpedia.org/resource/Balesmes-sur-Marne","http://fr.dbpedia.org/property/nouvelleville","http://fr.dbpedia.org/resource/Saints-Geosmes"
