"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Safune?oldid=174289798&ns=0"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-13.4707
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2003/01/geo/wgs84_pos#long",-172.425
"http://fr.dbpedia.org/resource/Safune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WS_-Olaf_Frederick_Nelson.jpg"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/commons","category:Safune"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/commonsTitre","Safune"
"http://fr.dbpedia.org/resource/Safune","http://fr.dbpedia.org/property/nom","Safune"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WS_-Olaf_Frederick_Nelson.jpg?width=300"
"http://fr.dbpedia.org/resource/Safune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Safune"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-172.42454528809 -13.470683097839)"
"http://fr.dbpedia.org/resource/Safune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-172.42454528809 -13.470683097839)"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/elevation","10"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/abstract","Safune est un district villageois traditionnel, situé sur la côte nord centrale de l'île de Savai'i, aux Samoa. Le village se situe dans la circonscription électorale de Gaga'ifomauga. Safune est le lieu de naissance du leader Mau Olaf Frederick Nelson et le lieu de tournage de Moana (1926), l'un des premiers documentaires réalisés dans le monde."
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gaga'ifomauga"
"http://fr.dbpedia.org/resource/Safune","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Samoa"
