"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/97e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_chablaisienne"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Faucigny"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_Faucigny"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Savoie"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Faucigny"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5719256t/texteBrut"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crid1418.org/temoins/2013/02/19/guy-lucien-1890-1975/%7Ctitre=Guy,"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/wikiPageLength",4076
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1975"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_du_Faucigny"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Savoie"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_chablaisienne"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1890"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF_data"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucien_Guy?oldid=174172892&ns=0"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/annéePremièreÉdition",1922
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/auteur","Yann Prouillet"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/collection","Monographies des villes"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/consultéLe",2017-07-22
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/date",19
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/id","Dictionnaire et guide des témoins de la Grande Guerre"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/lienPériodique","Académie salésienne"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/lieu","Bonneville"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/pagesTotales",192
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/périodique","Mémoires & documents"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/série","Témoignages de 1914-1918"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/titre","Bonneville et ses environs"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/titre","Les anciens châteaux du Faucigny - Châtelet de Crêt-d'Ot"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/titre","La Grande Dauphine Béatrice de Faucigny, princesse de Savoie"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/url","http://www.crid1418.org/temoins/2013/02/19/guy-lucien-1890-1975/|titre=Guy, Lucien"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k5719256t/texteBrut"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/volume",47
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/éditeur","Éditions Res Universis"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/éditeur","Dictionnaire et guide des témoins de la Grande Guerre, par le Crid 14-18 - www.crid1418.org"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/éditeur","Plancher"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://fr.dbpedia.org/property/réimpression",1992
"http://fr.dbpedia.org/resource/Lucien_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucien_Guy"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/abstract","Lucien Guy, né le 10 juillet 1890 à Bonneville et mort le 28 août 1975 à Thonon-les-Bains (Haute-Savoie), est agent général d'assurances et historien local, notamment sur la région naturelle du Faucigny."
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Lucien_Guy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur"
