"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Loiseleux"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004081012"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/164093887"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060322640/id"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061604713"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14116533w#about"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jsvs1"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3159409"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageID",2871236
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageRevisionID",190648607
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Victor"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Leth"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samira_Gloor-Fadel"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Faucon"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Course_en_tête"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Fethian"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Seban"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Gatlif"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar_Yasin"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouffio"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Jean_Philippe"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Alpigiano"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Lilienfeld"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ménégoz"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Boisset"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Revon"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Massot"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_(film,_2007)"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Sapinho"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_circuits"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baigneuses_(film)"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Grandperret"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Petat"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lhomme"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ertaud"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Santoni"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Ivens"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Loiseleux"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Medvedkine"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Candas"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_des_directeurs_de_la_photographie_cinématographique"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_Cine_Pobre_de_Gibara"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleure_pas_my_love"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Fleischmann"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Garrel"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Coutard"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cœur_fantôme"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_la_Fronde"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Confortès"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Seznec"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pullman_paradis"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Corbeau"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1933"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Rosier"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzy_Cohen"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diffusion.ens.fr/index.php%3Fres=conf&idconf=923"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/wikiPageLength",8929
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1933"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_français"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2014"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Quentin"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Loiseleux?oldid=190648607&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Loiseleux"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/abstract","Jacques Loiseleux est un directeur de la photographie et un réalisateur français né le 18 mars 1933 à Saint-Quentin (Aisne) et mort le 17 mars 2014 à Versailles."
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Jacques_Loiseleux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
