"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1262453"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029376602/id"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_بونيت"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонне,_Жорж"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_بونيت"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070333785"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73882561"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121016502#about"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02tp67"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90648389"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/9709"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119101432"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жорж_Бонне"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Bonnet"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bassillac"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageID",1353277
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageRevisionID",190576468
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1889"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_treizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_du_Budget"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Laval_(4)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Finances"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lacoste"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Justice"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'État"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_du_Commerce"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannah_Arendt"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Bérard-Jordana"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassillac"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Albert_Sarraut_(2)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Albert_Sarraut_(1)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Ire_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sérol"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Jouvenel"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(gouvernement_de_Vichy)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Painlevé_(2)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Painlevé_(3)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1973"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Sarraut"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Dordogne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Dordogne_(Troisième_République)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_(Dordogne)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_IIe_législature_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Negrín"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_deuxième_législature_de_la_Quatrième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Joseph_Paul-Boncour"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pelletan"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Théodore_Steeg"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pelletan"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Deschamps_(homme_politique)"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marchandeau"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-secrétaire_d'État_français"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Péron"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Travaux_Publics"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_des_Postes_et_Télécommunications"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagnac-de-Belair"
