"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_mines_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Monatte"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ce_qu'il_faut_dire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Callens"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Basly"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_du_travail_(France)"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Goldman"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Libertaire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essertenne"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_d'Amiens"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antimilitariste_français"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guesdisme"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Libertaire_1er_août_1914.jpg"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CGT"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Casoar"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pieds_nickelés"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ce_qu'il_faut_dire_(journal_anarchiste).jpg"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_libertaire_(Belgique)"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_française"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertaire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1944"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_peuple_de_Lens"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_ouvrière"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Courrières"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benoit_broutchoux.jpg"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_qu'il_faut_dire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Tours"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_communiste_anarchiste"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnet_B"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_du_Nord"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_libre"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néomalthusianisme"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_minier_de_Lewarde"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_anarchiste_international_d'Amsterdam"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_syndicale_des_mineurs_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montceau-les-Mines"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Libertaire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Faure"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://membres.lycos.fr/malatesta/histoire/anarchie/broutch.htm"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://maitron-en-ligne.univ-paris1.fr/spip.php%3Farticle155139"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/v/PuWUL7G7exQ"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/v/PcHSGdXrRYU"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondation-besnard.org/spip.php%3Farticle233"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnt-f.org/59-62/broutchoux.html"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://benoitbroutchoux.wordpress.com/"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgecaf.ficedl.info/article172.html"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/622473869"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/wikiPageLength",10754
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_révolutionnaire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antimilitariste_français"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Libertaire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_libertaire_français"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_mines_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_la_CGT"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1944"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1879"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ce_qu'il_faut_dire"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://xmlns.com/foaf/0.1/homepage","http://benoitbroutchoux.wordpress.com/"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRBNF"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Benoît_Broutchoux?oldid=186870741&ns=0"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Libertaire_1er_août_1914.jpg"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benoit_broutchoux.jpg"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ce_qu'il_faut_dire_(journal_anarchiste).jpg"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/année","septembre 2007"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/id","TB"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/lieu","Lille"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/nom","Dumont"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/nom","Debrabant"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/pagesTotales",52
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/passage",35
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/prénom","Gérard"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/prénom","Virginie"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/site","https://vimeo.com/"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/site","http://benoitbroutchoux.wordpress.com/"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/sousTitre","L'ère du charbon roi"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/titre","Biographie de Benoît Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/titre","Chanson sur Benoît Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/titre","Benoît Broutchoux sur le site des syndicats CNT du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/titre","Les trois âges de la mine"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/titre","Site de ressources sur Benoît Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/titreVolume",1830
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/url","https://vimeo.com/622473869"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/url","http://www.cnt-f.org/59-62/broutchoux.html"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/url","http://benoitbroutchoux.wordpress.com/"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/url","http://membres.lycos.fr/malatesta/histoire/anarchie/broutch.htm"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/éditeur","La Voix du Nord et Centre historique minier de Lewarde"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://fr.dbpedia.org/property/groupe","TB"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benoit_broutchoux.jpg?width=300"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Benoît_Broutchoux"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/abstract","Benoît Broutchoux, né le 7 novembre 1879 à Essertenne (Saône-et-Loire) et mort le 2 juin 1944 à Villeneuve-sur-Lot, est un ouvrier et journaliste, anarchiste et syndicaliste, grande figure du mouvement syndical et libertaire dans le bassin houiller du Pas-de-Calais. Il lui est arrivé de tenir meeting juché sur un bec de gaz. Il s'est longtemps opposé à Émile Basly, qu'il considérait comme un traître passé du côté des patrons."
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q24293741"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Benoît_Broutchoux","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q7876201"
