"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_préimplantatoire"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_interne"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioéthique"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_de_sperme"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_universitaire"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiance"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecins_sans_frontières"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_100"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procréation_médicalement_assistée"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_pandémie_de_Covid-19_en_Suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5G"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tages-Anzeiger"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Méditerranée"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_médecins_suisses"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne_vulnérable"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1971"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_recomposée"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_of_the_American_Medical_Association"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Medical_Journal"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_médical"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bioéthicien"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expérimentation_animale"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'Helsinki"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisses"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi.news"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_National_Covid-19_Science_Task_Force"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_d'organes"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Leenaards"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_au_suicide"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.santeperso.ch/Mediatheque2/Samia-Hurst-Les-malades-sont-malades-mais-ne-sont-pas-coupables"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unige.ch/medecine/ieh2/fr/linstitut/collaborateurs/samia-hurst/sa/"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/sciences/article/2020/07/12/samia-hurst-majno-de-nombreux-medecins-ne-comprennent-pas-entierement-les-enjeux-du-consentement-eclaire_6046006_1650684.html"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://bonpourlatete.com/actuel/samia-hurst-l-equivalence-n-est-obtenue-que-si-la-femme-fait-mieux-que-l-homme"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://global.oup.com/academic/product/fair-resource-allocation-and-rationing-at-the-bedside-9780199989447"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://global.oup.com/academic/product/inequalities-in-health-9780199931392"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://jamanetwork.com/journals/jamainternalmedicine/fullarticle/2497780"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://pulsations.hug.ch/article/la-place-de-lhumain-dans-les-soins"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tagesanzeiger.ch/wissen/medizin-und-psychologie/kaempferin-fuer-gerechtigkeit-in-der-medizin/story/26788227"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://dbpedia.org/ontology/wikiPageLength",18066
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_universitaire"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bioéthicien"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Genève"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_pandémie_de_Covid-19_en_Suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1971"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_médicale"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Pandémie_de_Covid-19_en_Suisse"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blog_officiel"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samia_Hurst?oldid=190858189&ns=0"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Samia Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","K. Faisst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","A. Martin"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","M. Puhan"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Gordon DuVal"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Ole F. Norheim"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Anne-Marie Slowther"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","A. Baroffio"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Chloë FitzGerald"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","S. A. Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Sara C. Hull"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Propos recueillis par Catherine Mary"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Marion Danis"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Samia A. Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","A. François"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","C. Layat Burn"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","N. Mezger"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","M. Schmid"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","S. Durieux"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","G. Bosshard"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Y. Jackson"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","S. Hurst"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","U. Zellweger"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Nir Eyal"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Reidun Forde"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Len Fleck"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Irène Dietschi"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Dan Wikler"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","Alex Mauron"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","N. Tavaglione"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/auteur","M. Ummel"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/consultéLe",2021-01-22
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/consultéLe",2021-01-21
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2020-07-12
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",1.12
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",21.1
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",28.6
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/date",26.9
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/doi","doi:10.1001/jamainternmed.2015.7676"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/doi",10.1111
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/isbn",9780199989447
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/isbn",9780199931392
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/lireEnLigne","https://www.lemonde.fr/sciences/article/2020/07/12/samia-hurst-majno-de-nombreux-medecins-ne-comprennent-pas-entierement-les-enjeux-du-consentement-eclaire_6046006_1650684.html"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/lireEnLigne","https://bonpourlatete.com/actuel/samia-hurst-l-equivalence-n-est-obtenue-que-si-la-femme-fait-mieux-que-l-homme"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/lireEnLigne","https://www.tagesanzeiger.ch/wissen/medizin-und-psychologie/kaempferin-fuer-gerechtigkeit-in-der-medizin/story/26788227"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/lireEnLigne","https://pulsations.hug.ch/article/la-place-de-lhumain-dans-les-soins"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/nom","Decosterd"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/nom","Koller"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/numéro",28133
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/numéro",7383
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pages",7
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pages",555
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pages",191
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pages",98
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pages",271
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pages",19
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pagesTotales",480
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/pagesTotales",346
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/prénom","Anna"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/présentationEnLigne","https://jamanetwork.com/journals/jamainternalmedicine/fullarticle/2497780"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/présentationEnLigne","https://global.oup.com/academic/product/fair-resource-allocation-and-rationing-at-the-bedside-9780199989447"
"http://fr.dbpedia.org/resource/Samia_Hurst","http://fr.dbpedia.org/property/présentationEnLigne","https://global.oup.com/academic/product/inequalities-in-health-9780199931392"
