"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IIe_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_de_Limoges"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveterre-de-Rouergue"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIe_siècle"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_et_Protais"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosaïque"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/171"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiebeati.it/dettaglio/91130"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/wikiPageLength",1916
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IIe_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_IIe_siècle"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IIe_siècle"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IIe_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(Ier_siècle)"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valérie_de_Milan?oldid=191489495&ns=0"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/charte","saint"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valérie_de_Milan"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/abstract","Sainte Valérie de Milan († au Ier siècle ou en 171) est une martyre chrétienne et l'épouse de saint Vital, martyr lui aussi à Ravenne. Elle est fêtée le 28 avril."
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q54578128"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q54578138"
"http://fr.dbpedia.org/resource/Valérie_de_Milan","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Vital_de_Ravenne"
