"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Powhatan_Carter"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1865"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McAllister_Schofield"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldsboro_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_des_Carolines"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1865"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caroline_du_Nord_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hoke"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_occidental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lenoir"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Terry"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Tennessee_(Confédérée)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shermans_march_through_Georgia_and_the_Carolinas_map-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Harvey_Hill"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_E._Johnston"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bentonville"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braxton_Bragg"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1865_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tecumseh_Sherman"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lenoir"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_Carolines"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Dolson_Cox"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ruger"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinston_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/hps/abpp/CWSII/NorthCarolinaBattlefieldProfiles/Monroes%20Cross%20Roads%20to%20Wyse%20Fork.pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/hps/abpp/battles/nc017.htm"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/wikiPageLength",6862
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.georss.org/georss/point","35.224 -77.5297"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1865_aux_États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_théâtre_occidental_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1865"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_des_Carolines"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caroline_du_Nord_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lenoir"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mars_1865"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://xmlns.com/foaf/0.1/name","Bataille de Wyse Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1863-1865)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_des_Carolines"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_confédérés_d'Amérique_1863-1865"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Wyse_Fork?oldid=148936519&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.224
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.5297
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shermans_march_through_Georgia_and_the_Carolinas_map-fr.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Comté_de_Lenoir"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Kinston_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/date","--03-10"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/fr","Innis N. Palmer"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/fr","Ordre de bataille fédéral à Wyse Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/fr","Ordre de bataille confédéré à Wyse Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Caroline du Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/lieu","Comté de Lenoir, près de Kinston."
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/trad","Wyse Fork Union order of battle"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/trad","Wyse Fork Confederate order of battle"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/trad","Innis N. Palmer"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Braxton_Bragg"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/John_McAllister_Schofield"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Jacob_Dolson_Cox"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/conflit","Bataille de Wyse Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/forces","Département de Caroline du Nord"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/forces","Provisional Corps de Cox"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/issue","Victoire de l'Union"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shermans_march_through_Georgia_and_the_Carolinas_map-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Wyse_Fork"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.52970123291 35.223999023438)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.52970123291 35.223999023438)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/result","Victoire de l'Union"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/abstract","La bataille de Wyse Fork, également connue sous les noms de bataille de Wyse's Fork, de Wise's Fork, de Wilcox's Bridge, de Kelly's Mill Pond, de seconde bataille de Kinston ou de Southwest Creek, est un combat livré sur le territoire de la Caroline du Nord, du 7 au 10 mars 1865, durant la campagne des Carolines de la guerre de Sécession."
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Union_(guerre_de_Sécession)"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Wyse_Fork__owl:Thing__2"
