"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_T._Koch"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Agonist"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_du_folklore_britannique"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Age_of_Camelot"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Elfman"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Fantôme"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidh"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delaney"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldar_(Warhammer_40,000)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bran_Mac_Febail"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagan_Altar"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Girl"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicorn_Gundam"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Atalante_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Sabrina"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loch_Ness_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avatar_(film,_2009)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_blanche_(légende)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_magique_des_Leprechauns"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninjago_(série_télévisée)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby_Gloom"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaheim_Electronics"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sleepy_Hollow_(série_télévisée)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbré"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vision_Bleak"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warframe"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Pratt"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernatural_(série_télévisée)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Oxymore"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lights_(chanteuse)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Valéry"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizard101"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène_(mythologie_grecque)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardiens_des_Cités_Perdues"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sorcières_de_l'épouvanteur"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freelancer"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Lysaght"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aes_sidhe"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XI"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Fantasy_XII"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romance_de_Ténébreuse"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurleur_(comics)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Arly"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_F2H_Banshee"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karneval"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geis"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Charmed"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambre"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banshee_(logiciel)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_brittonique"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Gallerne"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodb"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aibell"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_junior_2019"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descent:_FreeSpace_-_The_Great_War"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roswell,_la_conspiration"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castlevania:_Order_of_Ecclesia"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creatures_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Celtiques"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Left_4_Dead"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldur's_Gate_II:_Shadows_of_Amn"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Left_4_Dead_2"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brasey"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Noël_de_monsieur_Jack"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conle"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_finlandaise_des_sciences"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Na'vi"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_irlandais"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ancient_Magus_Bride"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_Online"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_Ghostbusters"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Silbón"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Gaels_Brythons_Picts.png"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_of_Legends"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Banshee_by_h._j._Ford.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Shadows_(film)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banshee_by_Philippe_Semeria.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeibhinn"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banshee_by_Michelle_Monique.jpg"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mass_Effect_3"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustique"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(fée)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōya_Mikanagi"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áine"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biréacteur"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargoyles,_les_anges_de_la_nuit"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Reign_2"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dementium_:_L'Asile"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOS_Fantômes_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Banshee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleureuse_(profession)"
