"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transporteur_vibrant"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_de_Provence"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyreuil"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fonçage"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrefort"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_Yvon_Morandat"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_Staffelfelden"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilateur"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_Bassin_du_Centre_et_du_Midi"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gardanne"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_de_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidu_minier"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevalements_subsistants_en_France"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardanne"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_minière_en_grande_profondeur"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_transporteuse"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_à_charbon"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_en_France"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulie"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bassin_minier_de_Provence"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives13.fr/archives13/CG13/site/archives13/pid/145"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/wikiPageLength",5759
"http://fr.dbpedia.org/resource/Puits_Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gardanne"
"http://fr.dbpedia.org/resource/Puits_Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bassin_minier_de_Provence"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Puits_de_mine"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Puits_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puits_Z?oldid=188286589&ns=0"
"http://fr.dbpedia.org/resource/Puits_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_de_mine_de_Gardanne_(D46a)_-_Crop.jpg"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/auteur","Pierre-Christian Guiollard"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Gardanne"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/géolocalisation","Bouches-du-Rhône/Provence-Alpes-Côte d'Azur/France"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/latitude",43.4672
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/lieu","Fichous"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/longitude",5.474
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/légende","Le puits Z en 2015."
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/nom","Puits Z"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/pagesTotales",268
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/titre","Les chevalements des houillères Françaises"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/éditeur","Pierre-Christian Guiollard"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/fermeture",2003
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/groupe","http://fr.dbpedia.org/resource/Houillères_du_Bassin_du_Centre_et_du_Midi"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/ouverture",1986
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/ressources","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/fonçage",1982
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/remblaiement",2003
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_de_mine_de_Gardanne_(D46a)_-_Crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Puits_Z","http://fr.dbpedia.org/property/unitéDeProduction","UP de Provence"
"http://fr.dbpedia.org/resource/Puits_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puits_Z"
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/abstract","Le puits Z est l'un des principaux charbonnages de l'unité de production de Provence des Houillères du Bassin du Centre et du Midi, il est implanté à Gardanne dans les Bouches-du-Rhône en région PACA. Il est exploité de 1986 à 2003 et mesure 878,80 mètres de profondeur. Il est connu pour son très grand chevalement moderne, conservé au début du XXIe siècle."
"http://fr.dbpedia.org/resource/Puits_Z","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
