"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Trebia_(218_BC)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-the-Trebbia-River"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_della_Trebbia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Trébia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Требії"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特雷比亞河戰役"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Требије"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pugna_ad_Trebiam"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_chiến_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Trebijos_mūšis"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trebian_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრებიის_ბრძოლა"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_ποταμού_Τρεβία_(218_π.Χ.)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_טרביה"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ट्रेबियाची_लढाई"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bitka_kod_Trebije"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Trebiji"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_de_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Trebia_(218_BC)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85137219"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_an_der_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트레비아강_전투"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271873"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_تربیا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_pri_Trebii_(218_pred_Kr.)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trebia_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Trebije"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trebiai_csata"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_تريبيا"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_the_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_na_řece_Trebia_(antika)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_del_Trèbia_(218_aC)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_Trebia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_nad_Trebią"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレビアの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Требия"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Требии"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jmy_"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageID",29743
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageRevisionID",190788329
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_Univers"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_puniques"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Baléares"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publius_Cornelius_Scipio"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_218_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_de_Heredia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/218_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Tessin"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Cénomans"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scipion_l'Africain"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Hannibal"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiberius_Sempronius_Longus"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_guerre"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2018_05_11_Rivalta_Trebbia,_mémorial_bataille_de_la_Trebbia.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poul_Anderson"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trebbia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solstice"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/La_Trebbia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/wikiPageLength",7566
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.georss.org/georss/point","45.05 9.6"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_d'Hannibal"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_218_av._J.-C."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://xmlns.com/foaf/0.1/name","Bataille de la Trébie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_Deuxième_Guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_la_Trebbia_(218_av._J.-C.)?oldid=190788329&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.05
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.6
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_05_11_Rivalta_Trebbia,_mémorial_bataille_de_la_Trebbia.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleofthetrebiamap.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Trebbia"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/date","Décembre 218 ,"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/date","le jour du solstice d'hiver"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/géolocalisation","Italie/Europe"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/lieu","La Trébie , à l'ouest de Plaisance en Italie du nord."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/légende","Carte de la bataille de la Trébie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Publius_Cornelius_Scipio"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/commandant","Tiberius Sempronius Longus"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/conflit","Bataille de la Trébie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/combattants","Carthage et alliés, dont leur premier ralliement gaulois cisalpins"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/combattants","République romaine  et leurs alliés Cénomans."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/forces",20000
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/forces",18000
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/forces",37
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/issue","Victoire totale des Carthaginois"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/pertes",36
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/pertes",20000
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/pertes",12000
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battleofthetrebiamap.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_la_Trebbia_(218_av._J.-C.)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6000003814697 45.049999237061)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6000003814697 45.049999237061)"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/depictionDescription","Carte de la bataille de la Trébie"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/result","Victoire totale des Carthaginois"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/abstract","La bataille de la Trébie est une bataille de la deuxième guerre punique, en 218 avant Jésus-Christ."
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Deuxième_guerre_punique"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_la_Trebbia_(218_av._J.-C.)__owl:Thing__2"
