"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60086"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7622094-1"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БогӀан-суьгӀ-Уаз"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248764920"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боран-сюр-Уаз"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675687"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боран-сюр-Уаз"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031605/"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боран_сир_Оаз"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfvqz"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a2393c42-9cee-4ae2-86c9-55d8fd9ba608"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦兹河畔博朗"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131182593#about"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageID",531832
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",190322160
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comble_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_324"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Thelle"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morangles"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scouts_de_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilier"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Oise-Pays_de_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collatéral_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_Château,_rue_du_Château,_portail.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_11_(France)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_méridien_de_Paris_dans_l'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement_social_en_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_pont_suspendu_sur_l'Oise_de_1946_(2).jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_église_Saint-Vaast,_vue_d'ensemble.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_chemin_rural_n°_7_dit_du_Petit_Morancy.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_pont_suspendu_sur_l'Oise_de_1946.jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_Morancy_(2).jpg"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boran-sur-Oise_(60),_ancienne_plage.JPG"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Sevin"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_chaux"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crouy-en-Thelle"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Thelloise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonts_baptismaux"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_d'ogives"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passementerie"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-en-Thelle"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halte_fluviale"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thève"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudication"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaincourt-lès-Précy"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvieux"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébrasement"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers-point"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Boran-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_hydraulique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventure_Line_Productions"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Persan_-_Beaumont"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamorlaye"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:60086-Boran-sur-Oise-Sols.png"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précy-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_pointe"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-en-France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-sur-Oise"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Boran-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
