"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageID",12129708
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",190038198
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partition_des_Indes"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1945"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudhry_Muhammad_Ali"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_présidentiel"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_semi-présidentiel"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulvi_Tamizuddin_Khan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khawaja_Nazimuddin"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_le_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1956"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préambule_(droit)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_uni_(Pakistan_oriental)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liaquat_Ali_Khan_1945.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_pakistanaise_du_23_mars_1956"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Government_of_India_Act_de_1935"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskander_Mirza"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_pakistanaises_de_1970"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengalis_(peuple)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_l'indépendance_de_l'Inde"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouléma"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale_oriental"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ayub_Khan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'indépendance_indienne_de_1947"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante_indienne"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_islamique"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_l'Inde"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_du_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_au_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_de_Lahore"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_le_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaquat_Ali_Khan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Begum_Shaista_Suhrawardy.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Awami"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huseyn_Shaheed_Suhrawardy"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ali_Bogra"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mujib-Suhra.gif"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jawaharlal_Nehru_addressing_the_constituent_assembly_in_1946.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Wahab_Khan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pakistan-1971.png"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_d'octobre_1958_au_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabis"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jinnah_speaking_on_14_August_1947.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectives_Resolution"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaista_Suhrawardy_Ikramullah"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malik_Ghulam_Muhammad"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=SburAAAAQBAJ&printsec=frontcover&dq=syndrome+pakistanais"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nihcr.edu.pk/Latest_English_Journal/Pjhc%2023-1%202002/1-The%20first%20Constitutional%20Assembly.pdf"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Szfqq7ruqWgC&pg=PA285&q=Suhrawardy"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/wikiPageLength",23958
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_au_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_le_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assemblée_constituante_du_Pakistan?oldid=190038198&ns=0"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liaquat_Ali_Khan_1945.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistan-1971.png"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mujib-Suhra.gif"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Begum_Shaista_Suhrawardy.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jinnah_speaking_on_14_August_1947.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawaharlal_Nehru_addressing_the_constituent_assembly_in_1946.jpg"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/auteur","Riaz Ahmad"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/auteur","Salahuddin Ahmed"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christophe_Jaffrelot"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/collection","Pakistan Journal of History & Culture"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/date",2020-04-17
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/lireEnLigne","http://www.nihcr.edu.pk/Latest_English_Journal/Pjhc%2023-1%202002/1-The%20first%20Constitutional%20Assembly.pdf"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=Szfqq7ruqWgC&pg=PA285&q=Suhrawardy"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=SburAAAAQBAJ&printsec=frontcover&dq=syndrome+pakistanais"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/oldid",169575426
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/pagesTotales",664
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/pagesTotales",390
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/pagesTotales",37
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/sousTitre","Past and Present"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/titre","Bangladesh"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/titre","Pakistan’s First Constituent Assembly’s Efforts for the Making of Constitution 1947-1954"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/titre","Le Syndrome pakistanais"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/volume","XIII/1"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://fr.dbpedia.org/property/éditeur","APH Publishing Corporation"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jinnah_speaking_on_14_August_1947.jpg?width=300"
"http://fr.dbpedia.org/resource/Assemblée_constituante_du_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assemblée_constituante_du_Pakistan"
