"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3750008"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Freda"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Foligno"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageID",12400971
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageRevisionID",185233026
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désert_rouge_(film,_1964)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquilleur"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadavres_exquis"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Scola"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Christ_s'est_arrêté_à_Eboli_(film)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trêve_(film,_1997)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_:_reporter"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_journée_particulière"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_(film,_1961)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Hepburn"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_du_démon"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Germi"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2019"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affreux,_sales_et_méchants"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicholson"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce_à_l'italienne"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Disque_rouge"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vampires_(film,_1957)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terrasse_(film,_1980)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_paille_(film,_1958)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Foligno"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foligno"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Antonioni"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dîner_(film,_1998)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Rosi"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luciano_(film)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Bava"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maquilleur_de_cinéma_italien"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avanti!_(film)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_(film,_1984)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/wikiPageLength",3456
"http://fr.dbpedia.org/resource/Francesco_Freda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Foligno"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maquilleur_de_cinéma_italien"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2019"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francesco_Freda?oldid=185233026&ns=0"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francesco_Freda"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/abstract","Francesco Freda dit « Franco », né le 6 janvier 1925 à Foligno (Italie) et mort le 7 janvier 2019 à Pistoia, est un maquilleur de cinéma italien."
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Francesco_Freda","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Maquilleur"
