"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keulakuva"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageID",1137457
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageRevisionID",190884222
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ballin"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavois_(marine)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutty_Sark"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Hougue"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houtman_Abrolhos"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SS_Great_Britain_figurehead,_starboard_side.jpg"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam_o'_Shanter"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Mauretania_(1906)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipper"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Lusitania"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vague_d'étrave"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaupré_(marine)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Puget"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America_(yacht)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasa"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figerhead_Aris_Tsamadou.jpg"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_bleu"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Aquitania"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phallus"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburg_America_Line"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazaré_(Portugal)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batavia_(bateau)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouadhibou"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophthalmoi"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proue"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointu_(embarcation)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappin"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burns"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert_de_Seignelay"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armement_Bordes"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Coysevox"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Royal_(1669)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_terrestre"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperator_(paquebot)"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galionsfiguren.de"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/wikiPageLength",7628
"http://fr.dbpedia.org/resource/Figure_de_proue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Figure_de_proue?oldid=190884222&ns=0"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Great_Britain_figurehead,_starboard_side.jpg"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figerhead_Aris_Tsamadou.jpg"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/commons","Category:Figureheads"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/commonsTitre","les figures de proue"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wiktionary","figure de proue"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://fr.dbpedia.org/property/wiktionaryThésaurus","figure de proue/français"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Great_Britain_figurehead,_starboard_side.jpg?width=300"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Figure_de_proue"
"http://fr.dbpedia.org/resource/Figure_de_proue","http://dbpedia.org/ontology/abstract","Une figure de proue est une figure qui se trouve à la proue, sous le beaupré d'un navire. Cette figure est souvent un être humain ou bien un animal (dans son intégralité ou réduit au buste voire uniquement à la tête) évoquant souvent le nom du navire. C'est aussi une métaphore pour désigner une personne mise en avant."
