"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चाप"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチ"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arc_(arhitectură)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வளைவு_(கட்டிடக்கலை)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Luk_(arhitektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Arco_(structura_architectural)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/K'ukti"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Arka"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Arche"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oblúk"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఆర్చి"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560402"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קשת_(מבנה)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محراب"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Luk_(arhitektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arc_(arquitectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամար_(ճարտարապետություն)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łuk_(architektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arcu"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/খিলান"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arko_(arkitekturo)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arka"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpvm"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525233"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Ærco"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Arco"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kaar_(arhitektuur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Båge_(arkitektur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1517.rdf"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拱"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Luk_(arhitektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Ark_(architektir)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85006530"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ravoq"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Arcu"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oblouk_(architektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თაღი"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Boge_i_arkitekturen"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Arco_(arquitectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Kolaɣ_(Arche)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Airch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Arch"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lok_(arhitektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בויגן_(ארכיטעקטור)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwa_(pensaernïaeth)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Tao_(usanifu)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မုခ်ခုံး"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bou_(Architektur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوس_(عمارة)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈاٹ"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/11312509"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòm"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Arko"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/محراب"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arc'h"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bogen_(Architektur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дъга_(строителство)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಮಾನು"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bogen_(Architektur)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Aach"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gerbang"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kemer_(mimarlık)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arku_(arkitektura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00005387n"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αψίδα"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arco_(architettura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ช่องโค้ง"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#S.ARCH"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arco_(arquitectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelengkung"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boog_(bouwkunde)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arka"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Gwarak"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/拱"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tağ"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Áirse"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아치"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арка"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/圓拱"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11971025w#about"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Арка_(архитектура)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تاق"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arko"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Доға"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300000994"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12277"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arcus_(architectura)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡਾਟ"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boog_(boukunde)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bôge_(boukeunst)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaari_(rakennustekniikka)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bue_(bygningsdel)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arko"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boltív"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageID",15355
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",190458436
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutrelle_(construction_métallique)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveau"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Huygens"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douelle_(architecture)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_la_vallée_de_l'Indus"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_wisigoth"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(architecture)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Egyptian_vignettes_luxor.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(construction)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabole"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_de_panier"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arch_illustration.svg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Bridge"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Danyzy"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encorbellement"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persans"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patella_(os)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arc_rampant_Pontoise.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:reins"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_mozarabe"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloaca_Maxima"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puente_de_Pino.JPG"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Aljafería_-_Palacio_taifa_-_Detalle_02.JPG"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accolade_(architecture)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LaPedreraParabola.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossoir"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danyzy.jpg"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(brique)"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faléries"
"http://fr.dbpedia.org/resource/Arc_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
