"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bachelier"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_La_Pérouse"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expéditions_menées_sur_les_traces_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naufrage_du_navire_l'Astrolabe_en_1788.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Buc'hoz"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Prévost_(dessinateur_de_botanique)"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_de_La_Pérouse"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fleuriot_de_Langle"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nointel_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanikoro"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thouin"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Jérémie_Roussel_de_la_Celle"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_disparue"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1738"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://crcv.revues.org/14000%23tocto1n2"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/wikiPageLength",9481
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1788"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_maritime"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_par_noyade_lors_d'un_naufrage"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1738"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_La_Pérouse"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Salomon"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_disparue"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_au_cours_d'une_expédition_scientifique"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_de_section"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Prévost_(dessinateur_de_botanique)?oldid=188006393&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_du_voyage_de_La_Pérouse_(Milet_de_Mureau,_1797).f12.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_du_voyage_de_La_Pérouse_(Milet_de_Mureau,_1797).f10.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_du_voyage_de_La_Pérouse_(Milet_de_Mureau,_1797).f11.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_du_voyage_de_La_Pérouse_(Milet_de_Mureau,_1797).f09.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naufrage_du_navire_l'Astrolabe_en_1788.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/auteur","Gabriela Lamy"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/commons","Category:Voyage de La Pérouse autour du monde"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/consultéLe",2017-09-25
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/date",2017-02-16
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/lireEnLigne","http://crcv.revues.org/14000%23tocto1n2"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/périodique","Bulletin du Centre de recherche du château de Versailles"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/titre","Les Prévost, peintres de fleurs : des jardins de La Celle-Saint-Cloud à l’expédition La Pérouse en passant par Trianon"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/volume","Articles et études"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://fr.dbpedia.org/property/s","Livre:La Pérouse - Voyage de La Pérouse, Tome 2.djvu"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naufrage_du_navire_l'Astrolabe_en_1788.jpg?width=300"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Prévost_(dessinateur_de_botanique)"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/abstract","Guillaume Prévost, dit « Prévost oncle », né le 2 avril 1738 et mort en 1788 à Vanikoro est un botaniste dessinateur et explorateur français. Ses dessins ont illustré l'expédition de La Pérouse (1785-1788)."
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19507792"
"http://fr.dbpedia.org/resource/Guillaume_Prévost_(dessinateur_de_botanique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
