"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_III_de_Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr09mj"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_III_di_Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageID",1957198
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageRevisionID",188319899
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richardis_de_Schwerin"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parchim"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Ier_de_Poméranie"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1436"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mecklembourg-Werle-Güstrow"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Mecklembourg-Werle-Parchim"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II_de_Mecklembourg-Werle-Güstrow"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_V_(roi_de_Danemark)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/wikiPageLength",2065
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mecklembourg-Werle"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_III_de_Mecklembourg-Werle-Goldberg?oldid=188319899&ns=0"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_III_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Werle_Principality.svg"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/abstract","Jean III de Mecklembourg-Werle-Goldberg, (en allemand Johann III von Mecklenburg-Werle-Goldberg)mort après le 1er avril 1352. Il fut prince de Werle-Goldberg à Parchim de 1316 à 1352."
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Nicolas_IV_de_Mecklembourg-Werle-Goldberg"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Nicolas_II_de_Mecklembourg-Werle-Güstrow"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q4974852"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6296095"
"http://fr.dbpedia.org/resource/Jean_III_de_Mecklembourg-Werle-Goldberg","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q1319469"
