"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prioro"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приор"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300265215"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prior"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageID",379299
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageRevisionID",191031467
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Chartreuse"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_chrétien"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Strutt_The_Prior's_Feast.jpg"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dame_Claire_de_La_Tour.jpg"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_hospitalier"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cristofano_dell'altissimo,_leone_strozzi,_ammiraglio,_1587.JPG"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieur"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_Notre-Dame_d'Espérance"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellérier"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_de_pénitents"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieur"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/wikiPageLength",5119
"http://fr.dbpedia.org/resource/Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prieur"
"http://fr.dbpedia.org/resource/Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dignitaire_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_chrétien"
"http://fr.dbpedia.org/resource/Prieur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_religieux"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Prieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prieur?oldid=191031467&ns=0"
"http://fr.dbpedia.org/resource/Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cristofano_dell'altissimo,_leone_strozzi,_ammiraglio,_1587.jpg"
"http://fr.dbpedia.org/resource/Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dame_Claire_de_La_Tour.jpg"
"http://fr.dbpedia.org/resource/Prieur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Strutt_The_Prior's_Feast.jpg"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/lieu","Gand+Namur"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/nom","Boulmont"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/pagesTotales",259
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/prénom","Gustave"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/titre","Les fastes de l'abbaye d'Aulne la riche de l'ordre de Cîteaux"
"http://fr.dbpedia.org/resource/Prieur","http://fr.dbpedia.org/property/éditeur","Vanderpoorten+Delvaux"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Strutt_The_Prior's_Feast.jpg?width=300"
"http://fr.dbpedia.org/resource/Prieur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prieur"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Template-Vicar_Forane,_Dean_-_Prior.svg"
"http://fr.dbpedia.org/resource/Prieur","http://dbpedia.org/ontology/abstract","Le prieur est, dans une abbaye, celui qui vient immédiatement après l'abbé et le remplace lorsqu'il y a lieu. Lorsque le monastère est un prieuré autonome, le Supérieur est alors appelé prieur claustral ou prieur conventuel, ayant les mêmes droits et devoirs qu'un abbé. Le contenu de la fonction peut varier selon les différents types de communauté religieuse. Prieur vient du latin prior, « le premier », et donne au féminin, prieure."
