"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ipuingileak"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Автори_на_разкази"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Koarte-ferhaleskriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Short_story_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:단편소설가"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Novelisti"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Spisovatelé_povídek"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pisci_kratkih_zgodb"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ছোটগল্পকার"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Short_story_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108818"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:短篇小说家"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատմվածքագիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نووسەرانی_کورتەچیرۆک"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Contistes"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Short_story_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_straeon_byrion"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Contistas"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചെറുകഥാകൃത്തുക്കൾ"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Short_story_writers"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuentistas"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:लघुकथा_लेखक"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:短編小説作家"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Gearrscéalaithe"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเขียนเรื่องสั้น"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Διηγηματογράφοι"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Escritores_de_cuentos"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחברי_סיפורים_קצרים"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://dbpedia.org/ontology/wikiPageID",4881761
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://dbpedia.org/ontology/wikiPageRevisionID",177277066
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2004/02/skos/core#prefLabel","Auteur de contes"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Auteur_de_contes?oldid=177277066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Auteur_de_contes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conte"
