"subject","predicate","object"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5117874"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Church_of_the_Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_المرتفعات_(الاباما,_امريكا)"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageID",10543830
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageRevisionID",191407483
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham_(Alabama)"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_non-dénominationnelle_multisite"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_évangélique_non-dénominationnelle"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_(d’église)"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megachurch"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_multisite"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_églises_évangéliques"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_non_dénominationnel"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_of_Related_Churches"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_auditoriums_d'églises_évangéliques"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megachurch_chrétienne_évangélique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofthehighlands.com/"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/wikiPageLength",4907
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.georss.org/georss/point","33.5165 -86.6557"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_évangélique_non-dénominationnelle"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_non-dénominationnelle_multisite"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megachurch_chrétienne_évangélique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://xmlns.com/foaf/0.1/homepage","https://www.churchofthehighlands.com/"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Église"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Church_of_the_Highlands?oldid=191407483&ns=0"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5165
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.6557
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Highlands.jpg"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/lieu","Birmingham,"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/nom","Church of the Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/siteWeb","https://www.churchofthehighlands.com/"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/fondateur","Chris Hodges"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/fondation",2001
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/membres",43.03
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Association_of_Related_Churches"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/dirigeant","Chris Hodges"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/mouvement","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/courant","http://fr.dbpedia.org/resource/Christianisme_non_dénominationnel"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/campus",17
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_the_Highlands.jpg?width=300"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://fr.dbpedia.org/property/langue(s)_","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Church_of_the_Highlands"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.655700683594 33.516498565674)"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.655700683594 33.516498565674)"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/abstract","Church of the Highlands est une megachurch chrétienne évangélique non-dénominationnelle multisite, de Birmingham, États-Unis, affiliée à l'. Son pasteur principal est Chris Hodges. L’église aurait une assistance de 43,030 personnes."
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Church_of_the_Highlands","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
