"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageID",2962045
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageRevisionID",190999380
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Noireau"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Botterel_de_Quintin"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantilly"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Angoulême"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_du_Perche"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_de_Hesse-Rheinfels-Rotenbourg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Chabot"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Tonnerre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre-et-Saint-Paul_de_Luxeuil"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Carentan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Sancerre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Saint-Pol"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_Zouche"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bouteiller_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Périgord"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontevraud-l'Abbaye"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_II_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernante_des_enfants_royaux"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettenheim"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorges"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_barons_de_Pontchâteau"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_du_château_des_Rohan_à_Saverne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_honorifique"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_aumônier_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mortiercrolles"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisignano"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Soubise_(Saint-Germain-en-Laye)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaugiron"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Goëlo"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Loudun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-sur-Seine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_(littérature_et_art)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blain"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Montbazon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teplice"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemareuil"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorze"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montsabert"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offenbach-sur-le-Main"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_Joseph_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Montauban"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guethenoc_de_Porhoët"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Melun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_de_Rohan-Montbazon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Rohan-Rochefort"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camors"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banqueroute_des_Rohan-Guémené"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercy"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans-Longueville"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Melun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_La_Mothe-Houdancourt"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Rohan-Guéménée.svg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Laval-Montmorency"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Courlande"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peillac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinette_d'Aubeterre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville-sur-Vie"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Navarre"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guingamp"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garnache"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(1848-1909)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranjuez"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Larmor-Plage"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthenay"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Rohan-Guéméné"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlay"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Origny"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bouillon"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Rohan-Soubise"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Montauban"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rohan-Gié"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthshire"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Rohan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Julie-Adélaïde_de_Melun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Montauban"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Lorraine_(1578-1657)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gouray"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rohan_(Strasbourg)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Rohan_(Bordeaux)"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathilde_d'Orléans"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vigny"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudéac"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Geneviève_de_Lévis"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudun"
"http://fr.dbpedia.org/resource/Maison_de_Rohan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame"
