"subject","predicate","object"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xffnr"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Untsukul"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Унцукуль"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унцукуль"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اونسکول"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Унсоколо"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Унсоколо"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ունցուկուլ"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Uncukul"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageID",13216161
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageRevisionID",168987445
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_administratif"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Daghestan"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avar"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/wikiPageLength",2217
"http://fr.dbpedia.org/resource/Untsukul","http://www.georss.org/georss/point","42.709444444444 46.788611111111"
"http://fr.dbpedia.org/resource/Untsukul","http://www.georss.org/georss/point","42.711388888889 46.786666666667"
"http://fr.dbpedia.org/resource/Untsukul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Daghestan"
"http://fr.dbpedia.org/resource/Untsukul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Untsukul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Untsukul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Untsukul?oldid=168987445&ns=0"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7094
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7114
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.7886
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.7867
"http://fr.dbpedia.org/resource/Untsukul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Untsukul"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.788612365723 42.709445953369)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.786666870117 42.711387634277)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.786666870117 42.709445953369)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.788612365723 42.709445953369)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.786666870117 42.709445953369)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.788612365723 42.711387634277)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.788612365723 42.711387634277)"
"http://fr.dbpedia.org/resource/Untsukul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.786666870117 42.711387634277)"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/areaCode","87257"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/postalCode","368940"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/abstract","Untsukul (en russe : Унцукуль, en Avar : Унсоколо) est une localité rurale, un selo (village) et est le centre administratif du district Untsukulsky de la République du Daguestan, en Russie. Population: 6,274  (d'après le recensement de 2010)"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4414897"
"http://fr.dbpedia.org/resource/Untsukul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
