"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(11001-12000)"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/wikiPageLength",5255
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(11372)_1998_QP41?oldid=167565728&ns=0"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/albédo",0.184
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/anomalieMoyenne",32.4
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/aphélie",456.394
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/aphélieUa",3.05081
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/arcD'observation","2.079216E9"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/argumentDuPérihélie",324.5
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/date",1998-08-17
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/demiGrandAxe",425.42
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/demiGrandAxeUa",2.84376
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/découvreur","le projet Lincoln Near-Earth Asteroid Research"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/inclinaison",1.96
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/lieu","Socorro,  Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/magnitude",13.8
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/nombreD'observations",1483
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/nœudAscendant",11.74
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/périhélie",394.446
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/périhélieUa",2.63671
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/périodeDeRévolution",1752
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(11372)_1998_QP41"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/absoluteMagnitude",13.800000000000001
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/abstract","(11372) 1998 QP41 est un astéroïde de la ceinture principale d'astéroïdes de 5,631 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(11373)_Carbonaro"
"http://fr.dbpedia.org/resource/(11372)_1998_QP41","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(11371)_Camley"
