"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37248"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61095,"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52933/"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/21606"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/191851"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4056"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3794517"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_magistrato"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Magistrate_(1959_film)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c29n4"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageID",13630404
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageRevisionID",190780535
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Cardinale"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geronimo_Meynier"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Suárez"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Renzo_Rossellini"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Pogány"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Massimo_Franciosa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Arena"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Franciosa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Serato"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1959"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1959"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Rossellini_(compositeur)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Serandrei"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Sassard"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Festa_Campanile"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignazio_Balsamo"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Gênes"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Mariscal"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Casaretti"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/elements/1.1/title","Nous sommes tous coupables"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/wikiPageLength",2248
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Massimo_Franciosa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1959"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Renzo_Rossellini"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Gênes"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1959"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://xmlns.com/foaf/0.1/name","Nous sommes tous coupables"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nous_sommes_tous_coupables?oldid=190780535&ns=0"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/acteur","François Périer"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/acteur","Jacqueline Sassard"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/José_Suárez"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/annéeDeSortie",1959
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/scénario","Massimo Franciosa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/scénario","Pasquale Festa Campanile"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/titre","Nous sommes tous coupables"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://fr.dbpedia.org/property/titreOriginal","Il magistrato"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nous_sommes_tous_coupables"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Mario_Serandrei"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Gábor_Pogány"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/originalTitle","Il magistrato"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/abstract","Nous sommes tous coupables (Il magistrato) est un film italo-espagnol réalisé par Luigi Zampa, sorti en 1959."
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Renzo_Rossellini_(compositeur)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Titanus"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/José_Suárez"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5954644"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3936089"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16525027"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ignazio_Balsamo"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Massimo_Serato"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1249102"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3619141"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/François_Périer"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacqueline_Sassard"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1891528"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5555150"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louis_Seigner"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrea_Scotti"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geronimo_Meynier"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claudia_Cardinale"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurizio_Arena"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ana_Mariscal"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Luigi_Zampa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pasquale_Festa_Campanile"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Massimo_Franciosa"
"http://fr.dbpedia.org/resource/Nous_sommes_tous_coupables","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
