"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=208012"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/15039948"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/beatriz-preciado.html"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10764033"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1630765"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV297829"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015864555"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=769255"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1052594"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1230004"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2286365"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA19355227"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5940_1774"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p393752305"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468609"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολ_Μπ._Πρεθιάδο"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15007259"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2006005569"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129021164"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1591460"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79162423"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13741080b#about"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пресьядо,_Поль"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0105k45z"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066993881/id"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_B._Preciado"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاول_بى._پريسيادو"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Burgos"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageID",3010641
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageRevisionID",187594088
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hefner"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágnes_Heller"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_pro-sexe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_radical"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris-VIII"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculinité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1970"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_nouveau"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_sexuelle_et_de_genre"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_School"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performativité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustache"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostitution"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sildénafil"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Edme_Restif_de_La_Bretonne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Libération"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masturbation"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_hotel"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_punk"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâle"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_sur_la_transidentité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune_de_miel_(expression)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_next_door"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluoxétine"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Butler"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_de_genre"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godemichet"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_gay"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordel"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_culturel"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pharmaceutique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_trans"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Marcus"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queer"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_social"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy_Bunny"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_sexuel"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chaud_(prostitution)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_espagnol"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coprophagie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoophilie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playboy"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testostérone"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_centre_d'art_Reina_Sofía"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Rajoy"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testo_Junkie_:_sexe,_drogue_et_biopolitique"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Barcelone"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérotopie"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dustan"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œstrogène"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Anagrama"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediapart"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_échangiste"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_pro-sexe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérosexualité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Despentes"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burgos"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_médicamenteuse"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéronormativité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouine"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_espagnol"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contraception_orale"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drag_king"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Laugier"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pour_les_droits_LGBT_en_Espagne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artforum"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstinence"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternité"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement_en_Espagne"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peep_show"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sade"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transhumaniste"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fétichisme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamaeleonidae"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Paul_B._Preciado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
