"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCs58YNoWKO8wFcraWzMdYaQ"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4518"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/356550"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aulgby2fs646yrten32bvlej7ny"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2184_2934"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Au+Revoir+Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aurevoirsimone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/aurevoirsimone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/au-revoir-simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aurevoirsimone/"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000331137"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/172954"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010137262"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e7ad821c-7168-4f98-8998-84e8a12de9e2"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh5lj"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161465889/id"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q758381"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Au_Revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150495247"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150245389#about"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16018747-3"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageID",1380687
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageRevisionID",189086557
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_à_rythmes"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Spinosa"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bee_Gees"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girls_band"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks_(série_télévisée)"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covert_Affairs"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_L_Word"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_des_Arts"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'electronica"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verses_of_Comfort,_Assurance_&_Salvation"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Night,_Still_Light"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_New_York"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereolab"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'indie_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadcast_(groupe)"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bird_of_Music"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Refuge_(film,_2010)"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Prima"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björk"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_américain"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey's_Anatomy"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90210_Beverly_Hills_:_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavement"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neon_Indian"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Holiday"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_M."
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_dream_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modest_Mouse"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pee-Wee_Big_Adventure"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_and_Sebastian"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lynch"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshi_Moshi_Records"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twin_Peaks:_The_Return"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnichord"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Au_Revoir_Simone_2008.JPG"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageExternalLink","http://aurevoirsimone.com/"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/wikiPageLength",9704
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trio_musical_américain"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_d'indie_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Girls_band"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_d'electronica"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_dream_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_New_York"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://xmlns.com/foaf/0.1/homepage","http://aurevoirsimone.com/"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://xmlns.com/foaf/0.1/name","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Au_revoir_Simone?oldid=189086557&ns=0"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au_Revoir_Simone,_Paris_(Pont_des_Arts),_2012.jpg"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Au_Revoir_Simone_2008.jpg"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Aurevoirsimone.jpg"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/annéesActives","Depuis 2003"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/contenu","# Another Likely Story 
# Shadows 
# All or Nothing 
# Knight of Wands 
# The Last One 
# Trace a Line 
# Only You Can Make You Happy 
# Take Me as I Am 
# Anywhere You Looked 
# Organized Scenery 
# We Are Here 
# Tell Me"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/contenu","Night light est un album constitué de reprises électro de certaines de leurs précédentes chansons. 
# Another Likely Story  
# Shadows  
# All or Nothing  
# Knight of Wands  
# The Last One  
# Trace a Line  
# Only You Can Make You Happy  
# Take Me as I Am  
# Anywhere You Looked  
# Organized Scenery  
# We Are Here  
# Tell Me  
# Another Likely Story    ([Bonus])"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/contenu","# The Lucky One 
# Sad Song 
# Fallen Snow 
# I Couldn'T Sleep 
# A Violent Yet Flammable World 
# Don'T See The Sorrow  
# Dark Halls 
# Night Majestic 
# Stars 
# Lark 
# The Way To There"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/contenu","# Through the Backyards ( )
# Hurricanes 
# The Disco Song 
# Where You Go 
# Back in Time 
# The Winter Song 
# And Sleep Al Mar 
# Stay Golden"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/contenu","# More Than 
# The Lead is Galloping 
# Crazy 
# We Both Know 
# Just Like A Tree 
# Somebody Who 
# Gravitron 
# Boiling Point 
# Love You Don't Know Me 
# Hand Over Hand 
# Let the Night Win"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Indie_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Moshi_Moshi_Records"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/légende","Au Revoir Simone sur le Pont des Arts à Paris, après un concert en plein air en 2012."
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/membresActuels","Annie Hart"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/membresActuels","Heather D'Angelo"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/membresActuels","Erika Forster"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/nom","Au Revoir Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/siteWeb","http://aurevoirsimone.com/"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/The_Bird_of_Music"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Still_Night,_Still_Light"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Verses_of_Comfort,_Assurance_&_Salvation"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/titre","Move in Spectrums"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/titre","Night Light"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/influences","Modest Mouse, Stereolab, The Mountain Goats, Louis Prima, Pavement, The Beach Boys, Björk, Broadcast, Belle and Sebastian, David Bowie, Bee Gees, Billie Holiday"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://fr.dbpedia.org/property/logo","Logo Aurevoirsimone.jpg"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Au_Revoir_Simone,_Paris_(Pont_des_Arts),_2012.jpg?width=300"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Au_revoir_Simone"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pee-Wee_Big_Adventure"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/thumbnailCaption","Au Revoir Simone sur lePont des ArtsàParis, après un concert en plein air en2012."
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/abstract","Au Revoir Simone est un groupe de dream pop américain, originaire du quartier de Brooklyn, à New York, composé de trois femmes — Heather D'Angelo, Erika Forster, Annie Hart —."
"http://fr.dbpedia.org/resource/Au_revoir_Simone","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronica"
