"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15558,"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/69281"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://westwing.wikia.com/"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7427-4EB8-BB2F-F13B-3F5A-V"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Presidenten"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film757900.html"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=39974"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70157152"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0200276"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-West-Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-west-wing/"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94224/"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4841"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=55.html?nopub=1"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=45516"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-west-wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_west_wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/15913"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the-west-wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-West-Wing-TV-series"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v181326"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zapadno_krilo"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بال_غربی_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트_윙_(드라마)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577037"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ala_oeste_de_la_Casa_Blanca"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydencki_poker"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Západní_křídlo"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ホワイトハウス"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Западно_крило"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Західне_крило_(телесеріал)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Presidenten_(TV-serie)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_elnök_emberei_(televíziós_sorozat)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Præsidentens_mænd"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Западно_крило"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Okcidenta_Alo"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבית_הלבן_(סדרת_טלוויזיה)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16015683k#about"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Заходняе_крыло_(тэлесерыял)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_West_Wing_–_Im_Zentrum_der_Macht"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/West_Wing"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g60z"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะเวสต์วิง"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白宫群英"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Западное_крыло_(телесериал)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجناح_الغربي_(مسلسل)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viața_la_Casa_Albă"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/West_Wing_-_Tutti_gli_uomini_del_Presidente"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Presidendi_meeskond"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vita_huset_(TV-serie)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageID",38288
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",190704998
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_David"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Moss"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_York"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.J._Cregg"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Misiano"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screen_Actors_Guild_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:À_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_O'Quinn"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(États-Unis)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rees"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagen_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Cinema_Editors"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2006"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cole"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globes"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casting_Society_of_America"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Sorkin"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Dee_Myers"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_des_États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ALMA_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Society_of_Cinematographers"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_politique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Malina"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Los_Angeles"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NiCole_Robinson"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_O'Neill"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Silver"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janel_Moloney"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primetime_Emmy_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_Bailey"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_à_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Lowe"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Platt"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulé_Hill"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Matheson"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Orange_(Californie)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Lyman"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Janney"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Poitier"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Sheen"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Favory_(acteur)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLAAD_Media_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Procter"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Pascal_(actrice)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Deavere_Smith"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiah_Bartlet"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1990"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_Ouest"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luccioni_(acteur)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_Whitford"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Ziegler"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Amos"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlee_Matlin"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Busfield"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directors_Guild_of_America"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Chenoweth"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PGA_Golden_Laurel_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanitas_Prizes"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Joosten"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Television_Critics_Association_Awards"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary-Louise_Parker"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/À_la_Maison-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Tomlin"
