"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'haltérophilie"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_méditerranéens_de_2018"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_méditerranéens_de_2013"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_arabes_d'haltérophilie_2015"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_égyptienne"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeer_Abdelrahman"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2019"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brazzaville"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains_de_2015"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1998"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charm_el-Cheikh"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragone"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_69_kg_femmes"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/wikiPageLength",6870
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_égyptienne"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ismaïlia"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haltérophile_égyptienne"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1998"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sara_Ahmed_(haltérophilie)?oldid=184438460&ns=0"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sara_Ahmed_(haltérophilie)"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/height","1.55"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/weight","68"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/abstract","Sara Ahmed est une haltérophile égyptienne née le 1er janvier 1998. Elle a remporté la médaille de bronze de l'épreuve des moins de 69 kg aux Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Sara_Ahmed_(haltérophilie)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13381376"
