"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Plst"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemez"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fieltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филц"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თექა"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nỉ"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Войлок"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10397"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vilt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10951"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Filc"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Feltro"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नमदा"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huopa"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Keçə"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300014107"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Кейеҙ_баҫыу"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pâslă"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feltre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0158y_"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Flanèl"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кийиз"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫੈਲਟ"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vilt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمد"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကြိတ်သက္ကလတ်"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kulav"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Киез_басу"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageID",1160144
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageRevisionID",191126251
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bureau"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sulfurique"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(équipement)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soie"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuir"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-flèche"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_papier"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selle_(équitation)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:lange"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourka"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_domestique"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_soie"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneau"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mite"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_en_feutre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tissage"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis_sativa"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_feutre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(textile)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_de_Rome"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Woollens_n°661_cropped.jpg"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:linge"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brocart"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelus"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felt_cloth.jpg"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_patron"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapeau_en_castor_du_XVIIe_siècle_(reproduction).jpg"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_métallique"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoffe"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(genre)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velours"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botte_(chaussure)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yourte"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_fiber"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelier"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_du_Canada"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bure_(étoffe)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-de-forme"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_noué"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardage"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:anoxie"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éréthisme_mercuriel"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x75zra_documentaire-artisanat-feutrage-de"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/wikiPageLength",10503
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvre-chef_en_feutre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoffe"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:D-"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Problème"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feutre_(textile)?oldid=191126251&ns=0"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapeau_en_castor_du_XVIIe_siècle_(reproduction).jpg"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woollens_n°661_cropped.jpg"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Felt_cloth.jpg"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/commons","Felt"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://fr.dbpedia.org/property/commonsTitre","le feutre"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Felt_cloth.jpg?width=300"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feutre_(textile)"
"http://fr.dbpedia.org/resource/Feutre_(textile)","http://dbpedia.org/ontology/abstract","Le feutre est un textile non tissé fabriqué par pression et ébouillantage de poils, avec parfois un traitement chimique, par exemple les sels de cuivre et de mercure pour le feutre de poils de Castor fiber puis C. canadensis dans le passé. Par extension, on parle de feutres synthétiques pour désigner des non-tissé synthétiques, y compris maintenant à échelle nanométrique, comme le feutre de carbone ."
