"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artista_del_pueblo_de_la_URSS_(artes_escénicas)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_مردمی_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Volkskünstler_der_UdSSR_(Darstellende_Kunst)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:СССР-ҙың_халыҡ_артистары"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:СССР_эл_артисти"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Народныя_артысты_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ССРС_Халкъан_артисташ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народні_артисти_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народные_артисты_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_umělci_SSSR"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_халық_әртістері"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SSCB_Halk_Sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Nõukogude_Liidu_rahvakunstnikud"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Artistes_del_Poble_de_l'URSS"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სსრკ-ის_სახალხო_არტისტები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:ԽՍՀՄ_ժողովրդական_արտիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ардын_Жүжигчин_(ЗХУ)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People's_Artist_of_the_USSR"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарпешагони_халқии_ИҶШС"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنانو_الشعب_في_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Artisti_del_Popolo_dell'Unione_Sovietica"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Народни_артисти_на_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Народни_уметници_на_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludowi_Artyści_ZSRR"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_nhân_dân_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9029191"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ССРБ_халык_артистлары"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:PSRS_Tautas_skatuves_mākslinieki"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:TSRS_liaudies_artistai"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苏联人民艺术家"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageID",5718381
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://dbpedia.org/ontology/wikiPageRevisionID",182487385
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste du peuple de l'URSS"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_du_peuple_de_l'URSS?oldid=182487385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_du_peuple_de_l'URSS","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_de_l'Union_soviétique"
