"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Museumsschiff"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նավ-թանգարան"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Safnskip"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01248239n"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müze_gemi"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Museifartyg"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Museumschip"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575727"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Museumsfartøy"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nave_museo"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/b8929e85-c2bb-41cb-b1b0-55c54c72c2a8"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_museo"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4126093-4"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Muuseumlaev"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c42l"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageID",1020516
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageRevisionID",187473291
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_de_radoub"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-école"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imizu"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dar_Pomorza"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_(S645)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommern_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_historique_maritime_de_la_Pointe-au-Père"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cutty_Sark"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balclutha_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slava_(sous-marin)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Redoutable_(S611)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiwo_Maru"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alameda_(Californie)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_Anne_(trois-mâts_carré)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passat_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espadon_(S637)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonaute_(S636)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_vie_d'un_bateau"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-mâts"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre-mâts_barque"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honolulu"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpus_Christi_(États-Unis)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suomen_Joutsen"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seute_Deern"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fram_(navire)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clipper"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minato_Mirai_21"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_goélette"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peking_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercator_(navire-école)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdynia"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Narval_(France)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Maritime_National_Historical_Park"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_portuaire_de_Dunkerque"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorch_Fock_I"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viking_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_maritime"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alicante_-_panoramio_(59).jpg"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigyn_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santísima_Trinidad"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts_carré"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schulschiff_Deutschland"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Turku"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falls_of_Clyde"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épave_(maritime)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariehamn"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMSVictory_Mk2.jpg"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Maru"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette_à_trois_mâts"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_995"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kherson"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conrad_(voilier)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_bulgare"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(obchtina)"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_sous-marine_de_Lorient"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Street_Seaport"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshulu"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_la_Mer"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åland"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_des_sciences_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/wikiPageLength",7526
"http://fr.dbpedia.org/resource/Navire_musée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Navire_musée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_musée"
"http://fr.dbpedia.org/resource/Navire_musée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime"
"http://fr.dbpedia.org/resource/Navire_musée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCSM"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navire_musée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navire_musée?oldid=187473291&ns=0"
"http://fr.dbpedia.org/resource/Navire_musée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMSVictory_Mk2.jpg"
"http://fr.dbpedia.org/resource/Navire_musée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alicante_-_panoramio_(59).jpg"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMSVictory_Mk2.jpg?width=300"
"http://fr.dbpedia.org/resource/Navire_musée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navire_musée"
"http://fr.dbpedia.org/resource/Navire_musée","http://dbpedia.org/ontology/abstract","Un navire musée est un navire ou bateau préservé et converti en musée public. Il en existe plusieurs centaines dans le monde, souvent associés à des musées maritimes. Peu naviguent encore. La plupart sont définitivement à quai à flot, parfois sur cales. Certains se visitent pour le seul intérêt de leur agencement intérieur, d'autres sont seulement le lieu d'une exposition en rapport. Malgré la longue histoire du transport maritime, la quasi-totalité des navires ont été détruits soit par les effets des éléments naturels, soit en raison du coût de la maintenance ; la plupart des navires étaient démolis ou sabordés comme épave. Ceux qui ont survécu le doivent souvent à leur intérêt historique et/ou à la passion de quelques nostalgiques."
