"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alastair_Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzxrt"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alastair_Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alastair_Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/180954"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alastair_Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p102273081"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11572174x#about"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alastair_G.W._Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلستیر_جی_دبلیو_کامرون"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/443181"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルステア・キャメロン"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10518"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00435143"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137199686"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alastair_G._W._Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألاستير_جي._دبليو_كاميرون"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90147783"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1222551"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50031532"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alastair_Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnnhts013gfm4"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085685194/id"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11828"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108202982"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CameronAGW(AlastairGrahamWalter)1925-"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageID",1027098
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageRevisionID",183544742
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tucson"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2005"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_canadien"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_stellaire"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_géante_gazeuse"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winnipeg"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_et_évolution_du_Système_solaire"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageExternalLink","https://arxiv.org/pdf/1708.05429.pdf"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/wikiPageLength",1474
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tucson"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Winnipeg"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2005"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_canadien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_canadien"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alastair_Cameron?oldid=183544742&ns=0"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/arxiv",1708.05
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/auteur","David Arnett"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/libellé","Arnett 2017"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/titre","A. G. W. Cameron 1925–2005"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/url","https://arxiv.org/pdf/1708.05429.pdf"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alastair_Cameron"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q2536680"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/abstract","Alastair Graham Walker Cameron, né le 21 juin 1925 à Winnipeg (Manitoba, Canada) et mort le 3 octobre 2005 à Tucson (Arizona, États-Unis), est un astrophysicien canadien qui a grandement contribué à la connaissance de la nucléosynthèse stellaire ainsi qu'aux mécanismes de formation du système solaire, notamment ceux de la Lune et des géantes gazeuses. L'astéroïde (2980) Cameron porte son nom."
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q41955909"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21051209"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2080569"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Hans-Bethe"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6128801"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_J.-Lawrence-Smith"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Henry_Norris_Russell_Lectureship"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16742096"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q752129"
"http://fr.dbpedia.org/resource/Alastair_Cameron","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_la_Saskatchewan"
