"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4164386"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Долби,_Шарлотта_Элен"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59829380"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116172304"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlotte_Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157879"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009184282"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlotte_Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageID",11704658
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageRevisionID",188303187
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hallé"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_Küchenmeister-Rudersdorf"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_anglaise_de_musique_classique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Gardoni"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter_Hall"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulus_(oratorio)"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Novello"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Sainton"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1885"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charlotte_Helen_Sainton-Dolby_(H_Hering_c_1860).jpg"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_classique_britannique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Philharmonic_Society"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisa_Pyne"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanover_Square_Rooms"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passion_selon_saint_Matthieu"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabella_Goddard"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy_of_Music_(école_de_musique)"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_Alboni"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contralto_britannique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Sainton"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Gordigiani"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Bitard"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewandhaus"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantatrice"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantate"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sims_Reeves"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_chant"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Viardot"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1821"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elias_(oratorio)"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Andersen"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sterndale_Bennett"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Sainton-Dolby,_Charlotte_Helen"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicalics.com/en/node/95219"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65443016/f478.item.r=Sainton-Dolby.zoom%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Sainton,_Prosper_Philippe_Catherine_(DNB00)%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/wikiPageLength",6884
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_classique_britannique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1885"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1821"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_anglaise_de_musique_classique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contralto_britannique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_chant"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'époque_victorienne"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mmes"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charlotte_Sainton-Dolby?oldid=188303187&ns=0"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Helen_Sainton-Dolby_(H_Hering_c_1860).jpg"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/année",1887
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/année",1911
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/auteur","Robin Humphrey Legge"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Adolphe_Bitard"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/collection","Dictionary of National Biography, 1885-1900"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/collection","Encyclopædia Britannica"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/commons","Category:Charlotte Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/consultéLe",2018-05-15
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/fr","Henry Hugh Pierson"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/fr","Royal Surrey Gardens"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/fr","William Richard Bexfield"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/fr","Domenico Crivelli"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/fr","Norfolk and Norwich Festival"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/fr","Karl Formes"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/lireEnLigne","--05-15"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/lireEnLigne","https://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Sainton-Dolby,_Charlotte_Helen"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/légende","Charlotte Dolby, 1860"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/pagesTotales",525
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/passage",464
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/texte","Festival de Norwich"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/titre","Sainton, Prosper Philippe Catherine"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/titre","Sainton-Dolby, Charlotte Helen"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/titre","Dictionnaire général de biographie contemporaine française et étrangère"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/trad","Royal Surrey Gardens"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/trad","Henry Hugh Pierson"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/trad","Norfolk and Norwich Festival"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/trad","William Richard Bexfield"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/trad","Karl Formes"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/volume",50
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/volume",24
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/éditeur","Elder Smith & Co."
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/éditeur","A. Lévy et Cie"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://fr.dbpedia.org/property/s","en:1911_Encyclopædia_Britannica/Sainton-Dolby,_Charlotte_Helen"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Helen_Sainton-Dolby_(H_Hering_c_1860).jpg?width=300"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charlotte_Sainton-Dolby"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/abstract","Charlotte Helen Sainton-Dolby (17 mai 1821 - 18 février 1885) est une contralto anglaise, cantatrice d'oratorio, professeure de chant et compositrice."
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Prosper_Sainton"
"http://fr.dbpedia.org/resource/Charlotte_Sainton-Dolby","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_Academy_of_Music_(école_de_musique)"
