"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Nicolas_Roeg"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Fay_Weldon"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Dan_Weldon"
"http://fr.dbpedia.org/resource/Puffball","http://fr.dbpedia.org/property/titre","Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puffball"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q7258868"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/runtime","120"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/abstract","Puffball est un film britannique réalisé par Nicolas Roeg, sorti en 2007. C'est l'adaptation du roman du même nom de Fay Weldon publié en 1980."
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Nicolas_Roeg"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Houston_(acteur)"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kelly_Reilly"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rita_Tushingham"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miranda_Richardson"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Fay_Weldon"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Dan_Weldon"
"http://fr.dbpedia.org/resource/Puffball","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
