"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_l'heptathlon"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heide_Rosendahl"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Jones-Konihowski"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Chai"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Noeding"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liese_Prokop"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Mack"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Munich"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debbie_Van_Kiekebelt"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Ducas"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đurđa_Fočić"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Murphy_(athlete)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Frederick"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Šuranová"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Eppinger"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Wilson_(athlete)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilona_Bruzsenyák"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/80_mètres_haies"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Lardi"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucía_Vaamonde"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Laser"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Peikert"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_Chun-Yu"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_King_(athlete)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Christine_Debourse"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Tikhomirova"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gale_Fitzgerald"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedyalka_Angelova"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadiya_Tkachenko"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margit_Papp"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/1972/ATH/womens-pentathlon.html"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/wikiPageLength",7174
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pentathlon_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PER"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROC"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA-d"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'argent"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GDR-d"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NGR"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAS"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972?oldid=172198095&ns=0"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/date",1972-09-03
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/lieu","Munich"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_olympique_de_Munich"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/titre","Pentathlon féminin aux Jeux olympiques de 1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/articlePrincipal","Épreuves combinées aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/deuxième","Heide Rosendahl"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/précédentLien","Pentathlon féminin aux Jeux olympiques d'été de 1968"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/précédentTexte","Mexico 1968"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Pentathlon_(athlétisme)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/suivantLien","Pentathlon féminin aux Jeux olympiques d'été de 1976"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/suivantTexte","Montréal 1976"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/troisième","Burglinde Pollak"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://fr.dbpedia.org/property/vainqueur","Mary Peters"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/date",1972-09-03
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/title","Pentathlon féminin aux Jeux olympiques de 1972"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/abstract","L'épreuve du pentathlon féminin aux Jeux olympiques de 1972 s'est déroulée les 2 et 3 septembre 1972 au Stade olympique de Munich, en République fédérale d'Allemagne. Elle est remportée par la Britannique Mary Peters qui établit un nouveau record du monde avec 4 801 points."
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/bronzeMedalist","http://fr.dbpedia.org/resource/Burglinde_Pollak"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Mary_Peters_(athlétisme)"
"http://fr.dbpedia.org/resource/Pentathlon_féminin_aux_Jeux_olympiques_d'été_de_1972","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Munich"
