"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageRevisionID",175219466
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolution"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_à_dessiner.svg"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Vannes"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1662"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Condé"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1481"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1433"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_Condé"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1518"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Le_Masson"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1395"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Lugny"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1671"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_(évêque_de_Nevers)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1185"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1435"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautorte"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cazet_de_Vautorte"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiddes_(Nièvre)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1546"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_pierre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nevers"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biches"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épizootie"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléty"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assignat"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Bèze"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IX"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Chinon"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1318"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1261"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1685"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1402"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Albret"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1446"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_désaffectée"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Châlons"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_le_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cazet"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1725"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chartreuses"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Felix_Baudiau"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1269"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1727"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvan"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_gothique"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1428"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1514"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1511"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1348"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_et_Saint-Paul_de_Bellevaux"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1474"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1382"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Chartreuse_Notre-Dame_d'Apponay","http://dbpedia.org/ontology/wikiPageLength",27126
