"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/052032"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheAmericanPetroleumInstitute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/american-petroleum-institute/"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002030102"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Американски_петролен_институт"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100011253"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американський_нафтовий_інститут"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Америка_мұнай_институты"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Americký_ústav_pro_ropu"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1286361989"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مؤسسه_نفت_آمریکا"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nr9w"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معهد_البترول_الأمريكي"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130725869"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国石油学会"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079015816/id"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Американский_институт_нефти"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q466043"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amerykański_Instytut_Naftowy"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150432193"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageID",353440
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",166492329
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_normalisation"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_API"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_et_standard_techniques"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.api.org/"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/wikiPageLength",2380
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_de_normalisation"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.api.org/"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/American_Petroleum_Institute?oldid=166492329&ns=0"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/American_Petroleum_Institute"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/abstract","L'American Petroleum Institute (API) est l'un des 600 organismes de normalisation présents aux États-Unis. Celui-ci regroupe les industriels américains du gaz et du pétrole. L'Institut se prononce sur des questions comme l'exploitation de gisements minéraux, la consommation de pétrole, les taxes, le commerce, l'environnement et la sécurité. Un domaine important est l'élaboration de directives et normes techniques. L'influence de l'API va bien au-delà des États-Unis. Les lignes directrices techniques émises par l'API sont relativement complexes et exigeantes. Les lignes directrices sont élaborées non pas par des institutions indépendantes, mais par des spécialistes des entreprises industrielles dans l'association. D'autres lignes directrices traitent de la conception des machines, des navires de transport du pétrole, de la maintenance des équipements et la mise en œuvre des dispositifs de sécurité. L'API a dépensé plus de 3 500 000 $ par an depuis 2005 en lobbying, avec un maximum de 7 320 000 $ en 2009. En outre, l'API organise des séminaires et des programmes de formation pour les travailleurs de l'industrie, développe et distribue du matériel pour les écoliers et les enseignants. L'API produit aussi l'indice API de caractérisation de la fluidité des pétroles bruts. L'organisation possède une grande influence aux États-Unis. En 2018, elle mène une campagne victorieuse pour déréguler les activités issues du pétrole et du gaz, et notamment les standards d’émission de méthane."
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5300150"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q12089268"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/American_Petroleum_Institute","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q7178964"
