"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Tournus?oldid=186280988&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6067
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.88884
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saône-et-Loire_-_Canton_Tournus_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Royer"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Uchizy"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","La Chapelle-sous-Brancion"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Farges-lès-Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Ozenay"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Lacrost"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Ratenelle"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Préty"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Le Villars"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","Romenay"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/commune","La Truchère"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1841
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1988
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1921
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1930
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1921
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1988
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Tournus","http://fr.dbpedia.org/property/imageloc","Saône-et-Loire - Canton Tournus 2015.svg"
