"subject","predicate","object"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295900990"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qnpn"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙록_(기업)"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاك_روك_(شركة)"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלאקרוק"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blackrock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/648145857929023020428"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blackrock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلک‌راک"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300LRIF3NWCU26A80"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝萊德"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219635"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラックロック"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/BlackRock"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلک‌راک"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1060355051"
"http://fr.dbpedia.org/resource/BlackRock","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/55884533"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageID",3554263
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageRevisionID",190694589
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_d'actifs"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_dotation_en_droit_français"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_alternative"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(finance)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_climatique"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclays"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Osborne"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Belliard"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrill_Lynch"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CumEx_Files"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_pension"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_indiciel"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axa"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vanguard_Group"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_(magazine)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InfluenceMap"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_D._Fink"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Anderson"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_for_Responsive_Politics"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_bancaire_et_financière_de_l'automne_2008"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particulier"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Ouest_de_l'Angleterre"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Stanley"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'assurances"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_d'investissement"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_retraite"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Durand"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital-investissement"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Schlosstein"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Mac"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazon_Watch"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_négocié_en_bourse"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanofi"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSCI"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_transparence_de_la_vie_publique"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenatchee_(Washington)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critères_environnementaux,_sociaux_et_de_gouvernance"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amundi"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_risques"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(entreprise)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock_Investment_Institute"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_(entreprise)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moore_Capital_Management"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écocide"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_O'Reilly"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_gestion_d'actifs"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_McKibben"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lehman_Brothers"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPMorgan_Chase"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Think_tank"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actifs_sous_gestion"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Amero"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_de_Norvège"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Buffett"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_New_York"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EFront_Financial_Solutions"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Strong"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encours"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance_verte"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiaméricanisme"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_suisse"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Carême"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_(finance)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAC_40"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Soros"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mizuho_Financial_Group"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrum_Asset_Management"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_A._Schwarzman"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youth_for_Climate"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(entreprise)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_subprimes"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_réforme_des_retraites_en_France_en_2020"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'offres"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Cirelli"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_financier"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_International_Group"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climate_Action_100+"
"http://fr.dbpedia.org/resource/BlackRock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
