"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/prénom","Édouard"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/période",1356
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Bibliothèque_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/série",3
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/titre","Biographie de Robert de Fiennes, connétable de France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/éditeur","Librairie J. B. Dumoulin"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/emblème","Blason famille de Fiennes.svg"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/icone","Orn ext Connétable de France.svg"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/liste","Les armoiries de Robert de Fiennes se blasonnent ainsi : D'argent à un lion de sable, armé et lampassé de gueules."
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/commandement","connétable de France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/faitsD'armes","http://fr.dbpedia.org/resource/Bataille_d'Amiens_(1358)"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/faitsD'armes","Prise d'Auxerre"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/faitsD'armes","Siège de Saint-Valery"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://fr.dbpedia.org/property/tailleEmblème",100
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_de_Fiennes.png?width=300"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/birthName","Moreau"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/feat",""
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/feat","Bataille d'Amiens"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/feat","Siège de Saint-Valery"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/feat","Prise d'Auxerre"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/abstract","Robert de Fiennes, dit Moreau, né vers 1308 au château de Fiennes, dans le Boulonnais, mort vers 1385. Il fut le 28e connétable de France et s'illustra au cours de la Guerre de Cent Ans."
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/conflict","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_Ier_de_Fiennes"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/militaryUnit","http://fr.dbpedia.org/resource/Connétable_de_France"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q2380352"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Robert_de_Fiennes__PersonFunction__1"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76355912"
"http://fr.dbpedia.org/resource/Robert_de_Fiennes","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76355915"
