"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315126122"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બાલી"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բալի"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बाली_(इन्डोनेसिया)"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бали"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bali"
"http://fr.dbpedia.org/resource/Bali","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბალი_(კუნძული)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageID",63566
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageRevisionID",191147433
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_souverains_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semarapura"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batik"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciations_quaternaires"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidung"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kidung_Sunda"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianyar_(ville)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puputan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous-marine"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_(littérature)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_d'Uluwatu"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lesser_sunda_islands_blank_map.svg"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calon_Arang"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+08:00"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Demak"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influenceur_numérique"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Balinese_Stone_Carvings.jpg"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bali_(province)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabanan_(ville)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémation"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas_(Bali)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliché"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusa_Ceningan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusa_Dua"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/914"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Ramstedt"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibu_kota_kabupaten"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Blambangan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barong_dance_batubulan_(6).JPG"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_terrestre"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusa_Lembongan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soeharto"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_australienne"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditation"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_Bali_du_12_octobre_2002"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Batur"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bali_Locator_Topography.png"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambar"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balinais_(langue)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legong"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanur"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunda_(géologie)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barong_(mythologie)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunda"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovina_Beach"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_parallèle_sud"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nusa_Penida"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_de_Bali"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenganan"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Picard_(anthropologue)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manta_(genre)"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_pawukon"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
