"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Abdullah_ibn_Abas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ғабдуллаһ_ибн_Ғәббәс"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abdullah_ibn_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91452192"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abdullah_bin_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Abdullah_ibn_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abdulloh_ibn_Abbos"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Abd_Alláh_ibn_Abbás"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इब्न_अब्बास"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118925857"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അബ്ദുല്ല_ഇബ്ൻ_അബ്ബാസ്"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abd_Alláh_ibn_Abbás"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81035357"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ʿAbdallāh_ibn_ʿAbbās"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120855658#about"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ибн_Аббас"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Абдуллаһ_ибн_Аббас"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423600"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ebdullah_bin_Ebas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئیبن_عەبباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الله_بن_عباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عبد_اللہ_بن_عباس"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ibn_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Abdullah_bin_Abbas"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taëf"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageID",4239929
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageRevisionID",189575181
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_chameau"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid_ibn_Jabr"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Mecque"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Ikrimah_Mawlâ_Ibn_'Abbâs"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay'a"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yazīd_Ier"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubaba_bint_al-Harith"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Siffin"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Zayn_al-Abidin"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muʿawiya_Ier"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadija_bint_Khuwaylid"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isnad"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachim_ibn_Abd_Manaf"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Sa'd_al-Baghdadi"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allamah_Al-Hilli"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nahrawân"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_califes"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Muttalib"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_Sahaba"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alides"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abdillah"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mut'a"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oumma"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunna"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exemplum"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahîh"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_619"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tafsir"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quraych"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouhammad_al-Boukhârî"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Abbas_ibn_Abd_al-Muttalib"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme_duodécimain"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaafar_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hassan_ibn_Ali"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_imams"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamza_ibn_Abd_al-Muttalib"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gilliot"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachémites"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muslim_ibn_al-Hajjaj"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youngmuslims.ca/online_library/books/ulum_al_quran/Ch6S1s7s4.htm"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://dbpedia.org/ontology/wikiPageLength",12838
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_La_Mecque"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_619"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mahomet"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdullah_ibn_Abbas?oldid=189575181&ns=0"
"http://fr.dbpedia.org/resource/Abdullah_ibn_Abbas","http://fr.dbpedia.org/property/fr","Al-Rabi ibn Khuthaym"
