"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/couleurDesYeux","Noir"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/doubleur","Nathalie Stas"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/doubleur","Jean-Pierre Denuit"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/doubleur","Antoine Nouel"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/doubleur",""
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/doubleur","Marc Bretonnière"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/parenté","Yasopp"
"http://fr.dbpedia.org/resource/Usopp","http://fr.dbpedia.org/property/seiyu","http://fr.dbpedia.org/resource/Kappei_Yamaguchi"
"http://fr.dbpedia.org/resource/Usopp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Usopp"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/abstract","Usopp (ウソップ, Usoppu), connu anciennement sous le nom Pipo dans la première version française du manga en France, également surnommé « Sniperking, le roi des snipers » (狙撃の王様そげキング, Sogeki no Ō-sama Sogekingu), est un personnage de fiction appartenant à la franchise médiatique japonaise One Piece créée par Eiichirō Oda. Membre de l'équipage de Monkey D. Luffy, il occupe le poste de canonnier et de charpentier avant l'arrivée de Franky dans l'équipage ; il est également un inventeur talentueux et baratineur."
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Eiichirō_Oda"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q65308292"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10729326"
"http://fr.dbpedia.org/resource/Usopp","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sniper"
