"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_marine_française_de_Richelieu_à_Louis_XIV"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boudriot"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Howe"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairon"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_de_Bengale"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Morse_international"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Hilarion_de_Costentin_de_Tourville"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand-François_Mahé_de_La_Bourdonnais"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpiment"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Home_Riggs_Popham"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_amiral"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet_(voile)"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faseyer"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_télécommunications"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Quiberon_Bay.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_international_des_signaux_maritimes"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_brume"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_060901-N-5322S-001_Boatswain%5Ersquo,s_Mate_3rd_Class_Timothy_Patrick,_USS_Constitution's_Sailing_Master,_shouts_sail_commands.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:England_expects...retouched.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Howe,_1st_Earl_Howe_-_Project_Gutenberg_eText_18314.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/wikiPageLength",17983
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communication_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_télécommunications"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Signalisation_maritime"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Transmission_des_ordres_dans_la_marine_à_voile?oldid=186730528&ns=0"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_expects...retouched.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_le_comte_de_Tourville_vice_amiral_et_marechal_de_France.jpeg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_060901-N-5322S-001_Boatswain%5Ersquo,s_Mate_3rd_Class_Timothy_Patrick,_USS_Constitution's_Sailing_Master,_shouts_sail_commands.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Howe,_1st_Earl_Howe_-_Project_Gutenberg_eText_18314.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J_M_W_Turner-La_bataile_de_Trafalgar.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Quiberon_Bay.jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Het_Kanonschot_-_Canon_fired_(Willem_van_de_Velde_II,_1707).jpg"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/auteur","Michel Depeyre"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/auteur","Michael A Palmer"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/pagesTotales",377
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/sousTitre","de la France et du Royaume-Uni de 1690 à 1815"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/sousTitre","naval command and control since the sixteenth century"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/titre","Command at Sea"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/titre","Tactiques et stratégies navales"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Quiberon_Bay.jpg?width=300"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Transmission_des_ordres_dans_la_marine_à_voile"
"http://fr.dbpedia.org/resource/Transmission_des_ordres_dans_la_marine_à_voile","http://dbpedia.org/ontology/abstract","La transmission des ordres dans la marine à voile, c'est-à-dire aux différentes composantes d'une Armée Navale est un problème de première importance pour son commandant. Des manœuvres de plus en plus complexes et la présence de flottes de plus en plus nombreuses va imposer l'utilisation de systèmes très élaborés de transmission des ordres. Au cours du XVIIe siècle, vont apparaître « les premières méthodes sérieuses de signalisation entre bâtiments à la mer ». Les signaux sont faits, de jour, avec des pavillons dont la forme, le motif ou l'emplacement, indiquent la référence à un ordre, dont le libellé exact est à rechercher dans un ouvrage imprimé et distribué au préalable par le commandant en chef à tous ses capitaines. La nuit, les signaux sont visuels ou sonores, effectués par l'intermédiaire de lanternes, de trompettes ou de coups de canons."
