"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gmina_de_Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łącko_(gmina)?oldid=170292250&ns=0"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5583
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.435
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łącko_COA.svg"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łącko_flag.svg"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/blason","POL_gmina_Łącko_COA.svg"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/carte","Petite-Pologne/Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/drapeau","POL_gmina_Łącko_flag.svg"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/latitude",49.5583
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/longitude",20.435
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/nom","Gmina Łącko"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/population",14835
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/superficie",132.95
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/url","http://www.lacko.sacz.pl"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/voïvodie","Petite-Pologne"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://fr.dbpedia.org/property/powiat","Nowy Sącz"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łącko_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łącko_(gmina)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Łącko_COA.svg"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.434999465942 49.558334350586)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.434999465942 49.558334350586)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/areaTotal","132.95"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/abstract","Łącko est une gmina rurale du powiat de Nowy Sącz, Petite-Pologne, dans le sud de la Pologne. Son siège est le village de Łącko, qui se situe environ 21 km à l'ouest de Nowy Sącz et 67 km au sud-est de la capitale régionale Cracovie. La gmina couvre une superficie de 132,95 km2 pour une population de 14 835 habitants."
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Łącko_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Powiat_de_Nowy_Sącz"
"http://fr.dbpedia.org/resource/Łącko_(gmina)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
