"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/grywag"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Motacilla_cinerea_-_Grey_Wagtail_XC128136.ogg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id8849"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000530494"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=558560"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139596"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2490310"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=178480"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=97426"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22718392/0"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=369352"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13688"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16990687"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Motacilla-cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/102986"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buztanikara_hori"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konipas_horský"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/灰鹡鸰"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vintererle"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Горная_сітаўка"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Горная_трясогузка"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വഴികുലുക്കി"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pelēkā_cielava"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gryskwikkie"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kannerez_louet"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bangkiyod"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gebirgsstelze"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тау_шақшақайы"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_gele_kwikstaart"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tseeyidiłtazii_łibáhígíí"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Поточна_плиска"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Тау_сәпсеге"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lavandeira_real"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Glasóg_liath"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bjergvipstjert"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Siglen_lwyd"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Планинска_стърчиопашка"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/फुस्रो_टिकटिके"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Trasochvost_horský"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذعره_رماديه"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vintererle"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pliszka_górska"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virtavästäräkki"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chìa_vôi_xám"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாம்பல்நிற_வாலாட்டிக்_குருவி"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forsärla"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01192720"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/3755/13.0"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cuereta_torrentera"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grey_wagtail"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Планинска_тресиопашка"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბზეწვია"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/1150"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذعرة_رمادية"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jõgivästrik"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dağ_kuyruksallayanı"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kicuit_batu"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xl3r"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/स्लेटी_खड़िच्ची"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/灰鶺鴒"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեռնային_խաղտտնիկ"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tabuzegrayezt_n_tsafin"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נחליאלי_זנבתן"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4690187-5"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalninė_kielė"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دم‌جنبانک_خاکستری"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Hosse-cou_d'_aiwe"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201316"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/56325"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hegyi_billegető"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/КъуршмывэкӀэпыс"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Плиска_гірська"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montarmotacilo"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Áarerla"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キセキレイ"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노랑할미새"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageID",435183
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageRevisionID",190621242
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergeronnette_grise"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Eurasie"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmaduke_Tunstall"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motacilla_cinerea_-_Ang_Khang.jpg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MotacillaCinereaDistributionMapIUCNv8_2.png"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motacillidae"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonata"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motacillidae"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergeronnette_printanière"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_décrit_en_1771"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeriformes"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Motacilla-cinerea%7Cson1=Motacilla"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/wikiPageLength",4636
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Eurasie"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_décrit_en_1771"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motacillidae"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chants_d'oiseaux"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CITES_fr"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Faunaeur2"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oiseaux_espèce"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bergeronnette_des_ruisseaux?oldid=190621242&ns=0"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motacilla_cinerea_-_Ang_Khang.jpg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motacilla_cinerea_2_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motacilla_cinerea_3_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motacilla_cinerea_4_Luc_Viatour.jpg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_wagtail_(Motacilla_cinerea_robusta).jpg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MotacillaCinereaDistributionMapIUCNv8_2.png"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/commons","Category:Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/url","http://www.xeno-canto.org/species/Motacilla-cinerea|son1=Motacilla cinerea - Grey Wagtail XC128136.ogg"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/espèce","la Bergeronnette des ruisseaux"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://fr.dbpedia.org/property/wikispecies","Motacilla_cinerea"
"http://fr.dbpedia.org/resource/Bergeronnette_des_ruisseaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grey_wagtail_(Motacilla_cinerea_robusta).jpg?width=300"
